﻿อุทยาน,โซน,ชื่อที่พัก,ห้องนอน,ห้องน้ำ,พักได้,อัตรา
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 111 (ภูหมันขาว),4,4,10,5000
อุทยานแห่งชาติภูหินร่องกล้า,ที่ทำการอุทยานแห่งชาติ,ร่องกล้า 112 (สายลม),2,2,4,1000
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 201/1,2,1,4,1200
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 201/2,2,1,4,1200
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 202/1,2,1,4,1200
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 202/2,2,1,4,1200
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 203/1,1,1,2,2000
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 203/2,1,1,4,2000
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 204/1,1,1,4,1000
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 204/2,1,1,4,1000
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 205/1,1,1,4,1000
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 205/2,1,1,4,1000
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 206/1,1,1,4,1000
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 206/2,1,1,4,1000
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า931(ค่ายเยาวชนหญิง),1,(ห้องน้ำรวม),30,3000
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า932(ค่ายเยาวชนชาย),1,(ห้องน้ำรวม),30,3000
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 933 (ค่ายเยาวชน),1,(ห้องน้ำรวม),15,1500
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 934 (ค่ายเยาวชน),1,(ห้องน้ำรวม),15,1500
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 935 (ค่ายเยาวชน),1,(ห้องน้ำรวม),15,1500
อุทยานแห่งชาติภูหินร่องกล้า,บริเวณศูนย์บริการนักท่องเที่ยว,ร่องกล้า 936 (ค่ายเยาวชน),1,(ห้องน้ำรวม),15,1500
