﻿ลำดับ,อำเภอ,ตำบล,หมู่ที่,หมู่บ้าน/ชุมชน,สภาพปัญหายาเสพติด,สถานะกองทุนแม่ฯ
50,อำเภอเมืองพิษณุโลก,ดอนทอง,2,ดอนทอง,ไม่มีปัญหา,-
51,อำเภอเมืองพิษณุโลก,ดอนทอง,3,ไร่-บึงถัง,ไม่มีปัญหา,-
52,อำเภอเมืองพิษณุโลก,ดอนทอง,4,ตาลสุวรรณ,ไม่มีปัญหา,-
53,อำเภอเมืองพิษณุโลก,ดอนทอง,5,ปากห้วย,ไม่มีปัญหา,-
54,อำเภอเมืองพิษณุโลก,ดอนทอง,7,เต็งสำนัก,ไม่มีปัญหา,กองทุนแม่ฯ
55,อำเภอเมืองพิษณุโลก,ดอนทอง,8,หนองกวางลี้,ไม่มีปัญหา,-
56,อำเภอเมืองพิษณุโลก,ดอนทอง,9,ร้องยุ้งข้าว,ไม่มีปัญหา,-
57,อำเภอเมืองพิษณุโลก,ดอนทอง,10,น้ำดำ,ไม่มีปัญหา,กองทุนแม่ฯ
58,อำเภอเมืองพิษณุโลก,ดอนทอง,11,ร้องหวายผาด,ไม่มีปัญหา,-
59,อำเภอเมืองพิษณุโลก,ดอนทอง,12,ไร่-บึงถัง,ไม่มีปัญหา,-
60,อำเภอเมืองพิษณุโลก,ดอนทอง,14,หินลาด,ไม่มีปัญหา,-
61,อำเภอเมืองพิษณุโลก,บ้านป่า,1,ทุ่งโหง,ไม่มีปัญหา,-
62,อำเภอเมืองพิษณุโลก,บ้านป่า,2,บึงไทร,ไม่มีปัญหา,-
63,อำเภอเมืองพิษณุโลก,บ้านป่า,3,บ้านบึงกระดาน,ไม่มีปัญหา,กองทุนแม่ฯ
64,อำเภอเมืองพิษณุโลก,บ้านป่า,4,บ้านแหลมคู่,ไม่มีปัญหา,-
65,อำเภอเมืองพิษณุโลก,บ้านป่า,5,บ้านแซ่,ไม่มีปัญหา,-
66,อำเภอเมืองพิษณุโลก,บ้านป่า,6,บ้านป่า,ไม่มีปัญหา,-
67,อำเภอเมืองพิษณุโลก,บ้านป่า,7,บ้านป่า,ไม่มีปัญหา,กองทุนแม่ฯ
68,อำเภอเมืองพิษณุโลก,บ้านป่า,8,บ้านไร่,ไม่มีปัญหา,-
69,อำเภอเมืองพิษณุโลก,บ้านป่า,9,เขาไร่,ไม่มีปัญหา,-
70,อำเภอเมืองพิษณุโลก,บ้านป่า,10,บ้านวังยาว,ไม่มีปัญหา,-
71,อำเภอเมืองพิษณุโลก,หัวรอ,2,บางพยอม,ไม่มีปัญหา,-
72,อำเภอเมืองพิษณุโลก,หัวรอ,3,ตาปะขาวหาย,ไม่มีปัญหา,-
73,อำเภอเมืองพิษณุโลก,หัวรอ,4,ตาปะขาวหาย,ไม่มีปัญหา,-
74,อำเภอเมืองพิษณุโลก,หัวรอ,5,คลอง,ไม่มีปัญหา,-
75,อำเภอเมืองพิษณุโลก,หัวรอ,6,เต็งหนาม,ไม่มีปัญหา,กองทุนแม่ฯ
76,อำเภอเมืองพิษณุโลก,หัวรอ,11,เต็งหนาม,ไม่มีปัญหา,-
77,อำเภอเมืองพิษณุโลก,หัวรอ,12,คลอง,ไม่มีปัญหา,-
78,อำเภอเมืองพิษณุโลก,จอมทอง,1,บ้านแสงดาว,ไม่มีปัญหา,กองทุนแม่ฯ
79,อำเภอเมืองพิษณุโลก,จอมทอง,2,บ้านแสงดาว,ไม่มีปัญหา,-
80,อำเภอเมืองพิษณุโลก,จอมทอง,3,บ้านแสงดาว,ไม่มีปัญหา,-
81,อำเภอเมืองพิษณุโลก,จอมทอง,4,บ้านปากโทก,ไม่มีปัญหา,-
82,อำเภอเมืองพิษณุโลก,จอมทอง,5,ปากโทก,ไม่มีปัญหา,-
83,อำเภอเมืองพิษณุโลก,จอมทอง,6,บ้านจอมทอง,ไม่มีปัญหา,-
84,อำเภอเมืองพิษณุโลก,จอมทอง,7,บ้านจอมทอง,ไม่มีปัญหา,-
85,อำเภอเมืองพิษณุโลก,จอมทอง,8,ป่าโพธิ์,ไม่มีปัญหา,กองทุนแม่ฯ
86,อำเภอเมืองพิษณุโลก,จอมทอง,9,บ้านโพธิ์ทอง,ไม่มีปัญหา,-
87,อำเภอเมืองพิษณุโลก,บ้านกร่าง,1,บ้านกร่าง,ไม่มีปัญหา,-
88,อำเภอเมืองพิษณุโลก,บ้านกร่าง,2,บ้านกร่าง,ไม่มีปัญหา,-
89,อำเภอเมืองพิษณุโลก,บ้านกร่าง,3,บ้านกร่าง,ไม่มีปัญหา,-
90,อำเภอเมืองพิษณุโลก,บ้านกร่าง,4,บ้านกร่าง,ไม่มีปัญหา,-
91,อำเภอเมืองพิษณุโลก,บ้านกร่าง,5,บ้านวังป่าหญ้า,ไม่มีปัญหา,-
92,อำเภอเมืองพิษณุโลก,บ้านกร่าง,6,บ้านกร่าง,ไม่มีปัญหา,-
93,อำเภอเมืองพิษณุโลก,บ้านกร่าง,7,บ้านกร่าง,ไม่มีปัญหา,-
94,อำเภอเมืองพิษณุโลก,บ้านกร่าง,8,บ้านหัวเท(หัวแท),ไม่มีปัญหา,กองทุนแม่ฯ
95,อำเภอเมืองพิษณุโลก,บ้านกร่าง,9,บ้านแหลมโพธิ์,ไม่มีปัญหา,-
96,อำเภอเมืองพิษณุโลก,บ้านกร่าง,10,บ้านแม่ระหัน,ไม่มีปัญหา,กองทุนแม่ฯ
97,อำเภอเมืองพิษณุโลก,บ้านกร่าง,11,บ้านกร่างท่าวัว,ไม่มีปัญหา,-
98,อำเภอเมืองพิษณุโลก,บ้านกร่าง,12,บ้านเหนือรุ่งอรุญ,ไม่มีปัญหา,กองทุนแม่ฯ
99,อำเภอเมืองพิษณุโลก,บ้านคลอง,2,บางสะแก,ไม่มีปัญหา,-
100,อำเภอเมืองพิษณุโลก,บ้านคลอง,3,บางสะแก,ไม่มีปัญหา,-
101,อำเภอเมืองพิษณุโลก,บ้านคลอง,4,คลอง,ไม่มีปัญหา,-
102,อำเภอเมืองพิษณุโลก,บ้านคลอง,5,คลอง,ไม่มีปัญหา,-
103,อำเภอเมืองพิษณุโลก,พลายชุมพล,2,วัดตาล,ไม่มีปัญหา,กองทุนแม่ฯ
104,อำเภอเมืองพิษณุโลก,พลายชุมพล,5,วัดตาล,ไม่มีปัญหา,-
105,อำเภอเมืองพิษณุโลก,มะขามสูง,1,ทองหลาง,ไม่มีปัญหา,-
106,อำเภอเมืองพิษณุโลก,มะขามสูง,2,ทองหลาง,ไม่มีปัญหา,-
107,อำเภอเมืองพิษณุโลก,มะขามสูง,3,วังแร่,ไม่มีปัญหา,-
108,อำเภอเมืองพิษณุโลก,มะขามสูง,4,มะขามสูง,ไม่มีปัญหา,-
109,อำเภอเมืองพิษณุโลก,มะขามสูง,6,ท่าพร้าว/แคว,ไม่มีปัญหา,กองทุนแม่ฯ
110,อำเภอเมืองพิษณุโลก,มะขามสูง,7,หัววังกร่าง,ไม่มีปัญหา,กองทุนแม่ฯ
111,อำเภอเมืองพิษณุโลก,อรัญญิก,1,คลองคูณ,ไม่มีปัญหา,-
112,อำเภอเมืองพิษณุโลก,อรัญญิก,2,สนามบิน,ไม่มีปัญหา,-
113,อำเภอเมืองพิษณุโลก,อรัญญิก,3,โคกมะตูม,ไม่มีปัญหา,-
114,อำเภอเมืองพิษณุโลก,อรัญญิก,4,อรัญญิก,ไม่มีปัญหา,-
115,อำเภอเมืองพิษณุโลก,อรัญญิก,5,คลองมหาดไทย,ไม่มีปัญหา,-
116,อำเภอเมืองพิษณุโลก,อรัญญิก,6,หนองปลาค้าว,ไม่มีปัญหา,-
117,อำเภอเมืองพิษณุโลก,อรัญญิก,8,โคกมะตูม,ไม่มีปัญหา,-
118,อำเภอเมืองพิษณุโลก,อรัญญิก,9,โคกมะตูม,ไม่มีปัญหา,-
119,อำเภอเมืองพิษณุโลก,อรัญญิก,10,ชาวแพ,ไม่มีปัญหา,กองทุนแม่ฯ
120,อำเภอเมืองพิษณุโลก,บึงพระ,1,นาโพธิ์แดง,ไม่มีปัญหา,-
121,อำเภอเมืองพิษณุโลก,บึงพระ,3,บึงพระ,ไม่มีปัญหา,กองทุนแม่ฯ
122,อำเภอเมืองพิษณุโลก,บึงพระ,4,ปากลาด,ไม่มีปัญหา,กองทุนแม่ฯ
123,อำเภอเมืองพิษณุโลก,บึงพระ,5,คลองจันทร์,ไม่มีปัญหา,กองทุนแม่ฯ
124,อำเภอเมืองพิษณุโลก,บึงพระ,7,ดงพิกุล,ไม่มีปัญหา,-
125,อำเภอเมืองพิษณุโลก,บึงพระ,10,พันทองพัฒนา,ไม่มีปัญหา,-
126,อำเภอเมืองพิษณุโลก,ไผ่ขอดอน,1,ไผ่ขอดอน,ไม่มีปัญหา,-
127,อำเภอเมืองพิษณุโลก,ไผ่ขอดอน,2,ไผ่ขอดอน,ไม่มีปัญหา,-
128,อำเภอเมืองพิษณุโลก,ไผ่ขอดอน,5,ไผ่ขอดอน,ไม่มีปัญหา,-
129,อำเภอเมืองพิษณุโลก,ไผ่ขอดอน,6,ไผ่ขอดอน,ไม่มีปัญหา,กองทุนแม่ฯ
130,อำเภอเมืองพิษณุโลก,งิ้วงาม,1,ปากพิง,ไม่มีปัญหา,-
131,อำเภอเมืองพิษณุโลก,งิ้วงาม,2,ปากพิง,ไม่มีปัญหา,กองทุนแม่ฯ
132,อำเภอเมืองพิษณุโลก,งิ้วงาม,3,ปากพิง,ไม่มีปัญหา,-
133,อำเภอเมืองพิษณุโลก,งิ้วงาม,5,บางทราย,ไม่มีปัญหา,-
134,อำเภอเมืองพิษณุโลก,งิ้วงาม,6,ปากพิงตะวันตก,ไม่มีปัญหา,กองทุนแม่ฯ
135,อำเภอเมืองพิษณุโลก,งิ้วงาม,7,บ้านบึงขุนนนท์,ไม่มีปัญหา,-
136,อำเภอนครไทย,นครไทย,1,เหนือ,ไม่มีปัญหา,-
137,อำเภอนครไทย,นครไทย,2,เนินสว่าง,ไม่มีปัญหา,-
138,อำเภอนครไทย,นครไทย,3,นครไทย,ไม่มีปัญหา,-
139,อำเภอนครไทย,นครไทย,4,หนองน้ำสร้าง,ไม่มีปัญหา,กองทุนแม่ฯ
140,อำเภอนครไทย,นครไทย,5,หนองลาน,ไม่มีปัญหา,กองทุนแม่ฯ
141,อำเภอนครไทย,นครไทย,7,คลองจิก,ไม่มีปัญหา,-
142,อำเภอนครไทย,นครไทย,8,น้ำพาย,ไม่มีปัญหา,-
143,อำเภอนครไทย,นครไทย,9,นาหัวเซ,ไม่มีปัญหา,-
144,อำเภอนครไทย,นครไทย,10,ด่าน,ไม่มีปัญหา,-
145,อำเภอนครไทย,นครไทย,11,โนนจันทร์,ไม่มีปัญหา,-
146,อำเภอนครไทย,นครไทย,12,สายทอง,ไม่มีปัญหา,-
147,อำเภอนครไทย,นครไทย,13,ใหม่แสนสุข,ไม่มีปัญหา,-
148,อำเภอนครไทย,หนองกะท้าว,1,นาโพธิ์,ไม่มีปัญหา,-
149,อำเภอนครไทย,หนองกะท้าว,2,นาจาน,ไม่มีปัญหา,-
150,อำเภอนครไทย,หนองกะท้าว,3,หนองกะท้าว,ไม่มีปัญหา,กองทุนแม่ฯ
151,อำเภอนครไทย,หนองกะท้าว,4,หนองกะท้าว,ไม่มีปัญหา,-
152,อำเภอนครไทย,หนองกะท้าว,5,โนน,ไม่มีปัญหา,-
153,อำเภอนครไทย,หนองกะท้าว,7,หลังเขา,ไม่มีปัญหา,กองทุนแม่ฯ
154,อำเภอนครไทย,หนองกะท้าว,8,แก่งหว้า,ไม่มีปัญหา,-
155,อำเภอนครไทย,หนองกะท้าว,9,โนนตาโพน,ไม่มีปัญหา,-
156,อำเภอนครไทย,หนองกะท้าว,10,โพธิ์เสด็จ,ไม่มีปัญหา,กองทุนแม่ฯ
157,อำเภอนครไทย,หนองกะท้าว,11,แก่งไฮ,ไม่มีปัญหา,กองทุนแม่ฯ
158,อำเภอนครไทย,หนองกะท้าว,12,โนนนาก่าม,ไม่มีปัญหา,-
159,อำเภอนครไทย,หนองกะท้าว,13,โนนมะเกลือ,ไม่มีปัญหา,-
160,อำเภอนครไทย,หนองกะท้าว,14,กลาง,ไม่มีปัญหา,-
161,อำเภอนครไทย,หนองกะท้าว,15,ป่าสัก,ไม่มีปัญหา,-
162,อำเภอนครไทย,หนองกะท้าว,16,บางยางพัฒนา,ไม่มีปัญหา,-
163,อำเภอนครไทย,หนองกะท้าว,17,น้ำตาก,ไม่มีปัญหา,-
164,อำเภอนครไทย,หนองกะท้าว,18,บุ่ง,ไม่มีปัญหา,-
165,อำเภอนครไทย,หนองกะท้าว,20,เนินกลาง,ไม่มีปัญหา,-
166,อำเภอนครไทย,หนองกะท้าว,21,น้ำดั้น,ไม่มีปัญหา,กองทุนแม่ฯ
167,อำเภอนครไทย,หนองกะท้าว,22,เนินพลวง,ไม่มีปัญหา,-
168,อำเภอนครไทย,หนองกะท้าว,23,โพธิ์เจริญ,ไม่มีปัญหา,-
169,อำเภอนครไทย,หนองกะท้าว,24,ไร่วังเงิน,ไม่มีปัญหา,-
170,อำเภอนครไทย,หนองกะท้าว,26,โป่งดินดำ,ไม่มีปัญหา,-
171,อำเภอนครไทย,หนองกะท้าว,27,ชายทุ่ง,ไม่มีปัญหา,-
172,อำเภอนครไทย,บ้านแยง,1,แยง,ไม่มีปัญหา,-
173,อำเภอนครไทย,บ้านแยง,2,หนองหิน,ไม่มีปัญหา,กองทุนแม่ฯ
174,อำเภอนครไทย,บ้านแยง,4,เข็กใหญ่,ไม่มีปัญหา,-
175,อำเภอนครไทย,บ้านแยง,5,เกษตรสุข,ไม่มีปัญหา,-
176,อำเภอนครไทย,บ้านแยง,6,ประดู่สิน,ไม่มีปัญหา,-
177,อำเภอนครไทย,บ้านแยง,7,เกตรสัมพันธ์,ไม่มีปัญหา,-
178,อำเภอนครไทย,บ้านแยง,8,โป่งแค,ไม่มีปัญหา,กองทุนแม่ฯ
179,อำเภอนครไทย,บ้านแยง,9,เข็กกลาง,ไม่มีปัญหา,-
180,อำเภอนครไทย,บ้านแยง,10,เกษตรสมบูรณ์,ไม่มีปัญหา,-
181,อำเภอนครไทย,บ้านแยง,11,ทัศนานคร,ไม่มีปัญหา,-
182,อำเภอนครไทย,บ้านแยง,12,เข็กพัฒนา,ไม่มีปัญหา,-
183,อำเภอนครไทย,บ้านแยง,13,บางกลางท่าวพัฒนา,ไม่มีปัญหา,-
184,อำเภอนครไทย,เนินเพิ่ม,2,เนินเพิ่ม,ไม่มีปัญหา,-
185,อำเภอนครไทย,เนินเพิ่ม,4,หัวนา,ไม่มีปัญหา,-
186,อำเภอนครไทย,เนินเพิ่ม,5,โป่งกะเฌอ,ไม่มีปัญหา,กองทุนแม่ฯ
187,อำเภอนครไทย,เนินเพิ่ม,6,หนองแห้ว,ไม่มีปัญหา,-
188,อำเภอนครไทย,เนินเพิ่ม,7,ท่าหินลาด,ไม่มีปัญหา,-
189,อำเภอนครไทย,เนินเพิ่ม,8,โคก,ไม่มีปัญหา,-
190,อำเภอนครไทย,เนินเพิ่ม,9,หัวเมือง,ไม่มีปัญหา,-
191,อำเภอนครไทย,เนินเพิ่ม,10,ร่องกล้า,ไม่มีปัญหา,-
192,อำเภอนครไทย,เนินเพิ่ม,11,เนินขามป้อม,ไม่มีปัญหา,-
193,อำเภอนครไทย,เนินเพิ่ม,12,เนินตูม,ไม่มีปัญหา,กองทุนแม่ฯ
194,อำเภอนครไทย,เนินเพิ่ม,13,ลาดผาทอง,ไม่มีปัญหา,-
195,อำเภอนครไทย,เนินเพิ่ม,14,เพิ่มนคร,ไม่มีปัญหา,-
196,อำเภอนครไทย,เนินเพิ่ม,15,ห้วยน้ำไซ,ไม่มีปัญหา,-
197,อำเภอนครไทย,เนินเพิ่ม,16,ห้วยน้ำไซใต้,ไม่มีปัญหา,-
198,อำเภอนครไทย,เนินเพิ่ม,18,แก่งออมสิงห์,ไม่มีปัญหา,กองทุนแม่ฯ
199,อำเภอนครไทย,เนินเพิ่ม,19,แก่งเทิดพระเกียรติ,ไม่มีปัญหา,-
200,อำเภอนครไทย,นาบัว,1,นาคล้าย,ไม่มีปัญหา,-
201,อำเภอนครไทย,นาบัว,2,บุ่งสีเสียด,ไม่มีปัญหา,กองทุนแม่ฯ
202,อำเภอนครไทย,นาบัว,4,นาบัว,ไม่มีปัญหา,กองทุนแม่ฯ
203,อำเภอนครไทย,นาบัว,5,นาจาน,ไม่มีปัญหา,-
204,อำเภอนครไทย,นาบัว,6,น้ำทวน,ไม่มีปัญหา,-
205,อำเภอนครไทย,นาบัว,7,นาไก่เขี่ย,ไม่มีปัญหา,กองทุนแม่ฯ
206,อำเภอนครไทย,นาบัว,8,โนนบึง,ไม่มีปัญหา,-
207,อำเภอนครไทย,นาบัว,9,น้ำลอม,ไม่มีปัญหา,-
208,อำเภอนครไทย,นาบัว,10,นาคล้อ,ไม่มีปัญหา,-
209,อำเภอนครไทย,นาบัว,11,ร้องกอก,ไม่มีปัญหา,กองทุนแม่ฯ
210,อำเภอนครไทย,นาบัว,12,บุ่งหอย,ไม่มีปัญหา,-
211,อำเภอนครไทย,นาบัว,13,ไร่พัฒนา,ไม่มีปัญหา,กองทุนแม่ฯ
212,อำเภอนครไทย,นาบัว,14,น้ำตอน,ไม่มีปัญหา,-
213,อำเภอนครไทย,นาบัว,15,น้ำแจ้งพัฒนา,ไม่มีปัญหา,-
214,อำเภอนครไทย,นครชุม,1,นาทุ่งใหญ่,ไม่มีปัญหา,-
215,อำเภอนครไทย,นครชุม,2,นาลานข้าว,ไม่มีปัญหา,-
216,อำเภอนครไทย,นครชุม,3,นาเมือง,ไม่มีปัญหา,กองทุนแม่ฯ
217,อำเภอนครไทย,นครชุม,4,โนนนาซอน,ไม่มีปัญหา,-
218,อำเภอนครไทย,นครชุม,5,นาขุมคัน,ไม่มีปัญหา,กองทุนแม่ฯ
219,อำเภอนครไทย,นครชุม,6,นากะบาก,ไม่มีปัญหา,-
220,อำเภอนครไทย,นครชุม,7,นาฟองแดง,ไม่มีปัญหา,-
221,อำเภอนครไทย,นครชุม,8,นาตาด,ไม่มีปัญหา,-
222,อำเภอนครไทย,น้ำกุ่ม,1,นาวงฆ้อง,ไม่มีปัญหา,กองทุนแม่ฯ
223,อำเภอนครไทย,น้ำกุ่ม,2,น้ำกุ่ม,ไม่มีปัญหา,กองทุนแม่ฯ
224,อำเภอนครไทย,น้ำกุ่ม,3,โป่งเบี้ย,ไม่มีปัญหา,-
225,อำเภอนครไทย,น้ำกุ่ม,4,นาแฝก,ไม่มีปัญหา,กองทุนแม่ฯ
226,อำเภอนครไทย,น้ำกุ่ม,5,นาหิน,ไม่มีปัญหา,-
227,อำเภอนครไทย,น้ำกุ่ม,6,โป่งสอ,ไม่มีปัญหา,กองทุนแม่ฯ
228,อำเภอนครไทย,ยางโกลน,1,กกกะบาก,ไม่มีปัญหา,กองทุนแม่ฯ
229,อำเภอนครไทย,ยางโกลน,3,กกมะโมง,ไม่มีปัญหา,-
230,อำเภอนครไทย,ยางโกลน,5,โนนมะค่า,ไม่มีปัญหา,-
231,อำเภอนครไทย,ยางโกลน,6,บุ่งตารอด,ไม่มีปัญหา,-
232,อำเภอนครไทย,ยางโกลน,7,บุ่งปลาฝา,ไม่มีปัญหา,-
233,อำเภอนครไทย,ยางโกลน,8,กกม่วง,ไม่มีปัญหา,-
234,อำเภอนครไทย,ยางโกลน,9,นาซำหวาย,ไม่มีปัญหา,-
235,อำเภอนครไทย,ยางโกลน,10,ฟากน้ำ,ไม่มีปัญหา,-
236,อำเภอนครไทย,บ่อโพธิ์,1,บ่อโพธิ์,ไม่มีปัญหา,-
237,อำเภอนครไทย,บ่อโพธิ์,2,น้ำเลา,ไม่มีปัญหา,กองทุนแม่ฯ
238,อำเภอนครไทย,บ่อโพธิ์,3,ป่ารวก,ไม่มีปัญหา,-
239,อำเภอนครไทย,บ่อโพธิ์,6,เนินสวรรค์,ไม่มีปัญหา,-
240,อำเภอนครไทย,บ่อโพธิ์,7,โคกคล้าย,ไม่มีปัญหา,-
241,อำเภอนครไทย,บ่อโพธิ์,8,ป่าบง,ไม่มีปัญหา,-
242,อำเภอนครไทย,บ่อโพธิ์,9,วังชมภู,ไม่มีปัญหา,-
243,อำเภอนครไทย,บ่อโพธิ์,10,ป่าปอปิด,ไม่มีปัญหา,-
244,อำเภอนครไทย,บ่อโพธิ์,11,โคกเนินทอง,ไม่มีปัญหา,-
245,อำเภอนครไทย,บ่อโพธิ์,12,ใหม่อนามัย,ไม่มีปัญหา,-
246,อำเภอนครไทย,บ่อโพธิ์,13,ใหม่ไทยเจริญ,ไม่มีปัญหา,-
247,อำเภอนครไทย,บ้านพร้าว,1,หนองกระดาษ,ไม่มีปัญหา,-
248,อำเภอนครไทย,บ้านพร้าว,2,นายาว,ไม่มีปัญหา,กองทุนแม่ฯ
249,อำเภอนครไทย,บ้านพร้าว,3,ป่าซ่าน,ไม่มีปัญหา,กองทุนแม่ฯ
250,อำเภอนครไทย,บ้านพร้าว,5,พร้าว,ไม่มีปัญหา,กองทุนแม่ฯ
251,อำเภอนครไทย,บ้านพร้าว,6,น้ำลัด,ไม่มีปัญหา,-
252,อำเภอนครไทย,บ้านพร้าว,7,ห้วยทรายทอง,ไม่มีปัญหา,-
253,อำเภอนครไทย,บ้านพร้าว,8,น้ำคลาด,ไม่มีปัญหา,-
254,อำเภอนครไทย,บ้านพร้าว,9,ตะเคียนใหญ่,ไม่มีปัญหา,-
255,อำเภอนครไทย,ห้วยเฮี้ย,1,ห้วยกอก,ไม่มีปัญหา,กองทุนแม่ฯ
256,อำเภอนครไทย,ห้วยเฮี้ย,2,ป่าคาย,ไม่มีปัญหา,-
257,อำเภอนครไทย,ห้วยเฮี้ย,3,ห้วยเฮี้ย,ไม่มีปัญหา,-
258,อำเภอนครไทย,ห้วยเฮี้ย,5,ลาดคื้อ,ไม่มีปัญหา,-
259,อำเภอนครไทย,ห้วยเฮี้ย,6,ห้วยทรายเหนือ,ไม่มีปัญหา,-
260,อำเภอนครไทย,ห้วยเฮี้ย,7,แก่งลาด,ไม่มีปัญหา,-
