﻿เลขทะเบียนเดิม,ชื่อผู้ประกอบการ,ปริมาณน้ำทิ้ง (ลบ.ม.)
จ3-2(5)-7/63พล,นางสาวธัญณภัสศ์ มีจันโท,0
จ3-2(9)-1/45พล,บริษัท สิงหวัฒน์เทรดดิ้ง จำกัด,0
จ3-2(9)-6/57พล,นายฤชัย แซ่ฉั่ว,0
ธ3-3(1)-1/40พล,บริษัท เจ.คอนสตรัคชั่น จำกัด,0
จ3-3(2)-1/65พล,นายแสวง ขอบใจ,0
จ3-3(2)-115/64พล,บริษัท ทรายชัยประเสริฐ จำกัด,0
จ3-3(2)-129/63พล,บริษัท เพิ่มพูน บารมี พิษณุโลก จำกัด,0
จ3-3(2)-145/64พล,นายอนุสรณ์ สีแพร,0
จ3-3(2)-148/64พล,บริษัท พิษณุโลกคอมเพล็กซ์ จำกัด,0
จ3-3(2)-185/61พล,บริษัท เพิ่มพูน บารมี จำกัด,0
จ3-3(2)-187/62พล,บริษัท เพิ่มพูน บารมี จำกัด,0
จ3-3(2)-190/63พล,นางสาวสายไหม มั่งมี,0
จ3-3(2)-191/63พล,นางสาวอัญชลี ขุนศรี,0
จ3-3(2)-211/58พล,นางปิ่นเพชร พูลสวัสดิ์,0
จ3-3(2)-211/64พล,บริษัท ธิติดา ทรานสปอร์ต จำกัด,0
จ3-3(2)-212/64พล,นางเฉลียว จันทร์เกษร,0
จ3-3(2)-268/59พล,นายมานัส พลอยครุฑ,0
จ3-3(2)-293/61พล,บริษัท เพิ่มพูน บารมี จำกัด,0
จ3-3(2)-34/64พล,นางสาวจิรนุช ขุนศรี,0
จ3-3(2)-70/63พล,ห้างหุ้นส่วนจำกัด พิษณุโลกวิวัฒน์พัฒนา,0
จ3-3(2)-81/56พล,บริษัท พิษณุโลกคอมเพล็กซ์ จำกัด,0
จ3-3(2)-82/64พล,นายเสกสรรค์ เกตุนาค,0
จ3-3(4)-1/40พล,นายมานัส พลอยครุฑ,0
จ3-3(4)-1/42พล,ห้างหุ้นส่วนจำกัด นิคมบางระกำก่อสร้าง,0
จ3-3(4)-13/56พล,นางสาวจิรนุช ขุนศรี,0
จ3-3(4)-54/55พล,นางสมศรี ชัยเชย,0
จ3-3(4)-79/51พล,นายประมวล ขุนศรี,0
จ3-3(4)-88/48พล,นายประมวล ขุนศรี,0
จ3-3(4)-89/48พล,นางสาวอัจฉรา อินทร์พิมพ์,0
3-4(1)-1/35พล,เทศบาลนครพิษณุโลก,0
3-4(1)-23/61พล,บริษัท ไพโรจน์ โพลทรีย์ ฟู้ด พิษณุโลก จำกัด,0
จ3-4(1)-15/56พล,นางสาวสัตตบงกช สิริวราพาณิช,0
จ3-4(1)-2/50พล,นางระเบียบ สิงห์เรือง,2.5
จ3-4(1)-26/62พล,บริษัท เมืองพลการเกษตร จำกัด,1
จ3-4(1)-6/58พล,บริษัท ฟาร์ม 9 ไก่ฟู้ดส์ จำกัด,1
3-4(3)-1/32พล,ห้างหุ้นส่วนจำกัด ผลิตภัณฑ์สุพัตรา,0.5
จ3-4(3)-11/53พล,นางสิริเพ็ญ พงษ์โอภาส,1
จ3-4(3)-29/59พล,ห้างหุ้นส่วนจำกัด ฟาร์มอดุลย์ วังมะด่าน,1
จ3-4(6)-5/64พล,บริษัท เบทาโกร เกษตรอุตสาหกรรม จำกัด ,3
จ3-4(7)-4/60พล,บริษัท ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน),0
จ3-5(1)-2/52พล,บริษัท พิษณุโลกโกลด์มิลค์ จำกัด,1
จ2-6(3)-1/63พล,บริษัท เอ-วัน ฟู้ดโปรดักส์ จำกัด,1
จ3-7(1)-9/50พล,นายธนวิน ธนเศรษฐ์ภูมิไพศาล,0.25
3-8(1)-4/54พล,บริษัท โอเอส อินเตอร์ ฟู้ดส์ จำกัด,0
3-8(1)-9/60พล,บริษัท สยาม พีนา แอนด์ ฟรุ๊ตส์ จำกัด,0
จ3-8(1)-30/60พล,บริษัท บานาน่าโซไซตี้ จำกัด,0.125
จ3-8(1)-33/60พล,บริษัท จิราพรฟู๊ด จำกัด,0.175
จ3-8(2)-1/45พล,บริษัท ไทยนิปปอนฟู้ดส์ จำกัด,0
จ3-8(2)-14/59พล,นางสุภาภรณ์ จูด้วง,0.25
จ3-8(2)-6/63พล,บริษัท เอ็กโซติค ฟู้ด จำกัด (มหาชน),0
ศ3-8(2)-1/34พล,บริษัท วังทองผลพืช จำกัด,0
3-9(1)-1/32พล,บริษัท โรงสีเจริญพาณิชย์ จำกัด,0.1
3-9(1)-15/57พล,ห้างหุ้นส่วนจำกัด ลิ้มเจริญธัญญกิจ,0.1
3-9(1)-19/50พล,ห้างหุ้นส่วนจำกัด ลิ้มเจริญธัญญกิจ,0.1
3-9(1)-31/52พล,ห้างหุ้นส่วนจำกัด พรหมพิรามชัยศิริ,0.3
3-9(1)-31/55พล,บริษัท โรงสีเกาะแก้วเจริญธัญญา 2 จำกัด,0.1
3-9(1)-48/56พล,บริษัท ธนารัตน์ธัญญะกิจ จำกัด,0.05
3-9(1)-63/21พล,บริษัท โรงสีไฟโชครุ่งเรือง จำกัด,0.09
3-9(1)-67/52พล,ห้างหุ้นส่วนจำกัด พรหมพิรามชัยศิริ,0.175
3-9(1)-71/56พล,บริษัท ที.เอส.พี.ไรซ์ จำกัด,0
จ3-9(1)-1/45พล,นายบุญชู วงษ์นิยม,0.015
จ3-9(1)-13/55พล,นายฉัตรชัย วิชชุปัญญาพาณิชย์,0.05
จ3-9(1)-3/26พล,นางอมรพร มานะกิจศิริสุทธิ์,0.03
จ3-9(1)-34/20พล,นายเปี่ยมศักดิ์ พลอยกิติกูล,0.02
จ3-9(1)-46/47พล,นางอินทธิรา ลี้ชัยมงคล,0.01
จ3-9(1)-5/37พล,นางมนทิรา ตันพิศมัย,0.01
จ3-9(1)-5/42พล,"นายนิรันดร์,เบ็ญจา ลิ้มศิริวงษ์",0.02
จ3-9(1)-53/47พล,ห้างหุ้นส่วนจำกัด โรงสีศรีคงเจริญ,0.12
จ3-9(1)-6/46พล,ห้างหุ้นส่วนจำกัด มุ่ยเฮงรุ่งเรือง,0.02
จ3-9(1)-61/52พล,ห้างหุ้นส่วนจำกัด โชคสันติ,0.02
จ3-9(1)-69/48พล,บริษัท ส.ธนวัฒน์พืชผล จำกัด,0.01
จ3-9(1)-7/46พล,บริษัท ธนารัตน์ธัญญะกิจ จำกัด,0.16
จ3-9(1)-80/55พล,ห้างหุ้นส่วนจำกัด ลิ้มเจริญธัญญกิจ,0.05
จ3-9(4)-3/64พล,นางสาวบุศรา บุญขำ,0.25
จ3-9(4)-9/54พล,นายอัคฤทธิ์ เชี่ยวชาญทวีกุล,0.1
จ3-9(6)-36/54พล,นายสุชลธพร แก่ข้างพลู,0.045
จ3-9(6)-76/55พล,ห้างหุ้นส่วนจำกัด สหณรงค์ชัย 2009,0.03
3-10(3)-1/30พล,ห้างหุ้นส่วนจำกัด เส้นหมี่เรืองสิน,2.5
3-10(3)-1/41พล,นายวิชัย มัตยะสุวรรณ,0.5
3-10(3)-2/61พล,บริษัท หงษ์ทองคู่ จำกัด,0
จ3-10(3)-1/45พล,บริษัท ศิริวานิช (เอส แอนด์ ดับเบิ้ลยู) จำกัด,0.25
3-11(3)-1/37พล,บริษัท น้ำตาลพิษณุโลก จำกัด,50
จ3-13(8)-1/64พล,บริษัท เค.อาร์.เอส.สไปร์ซี่ ฟู้ดส์ จำกัด,0
3-14-19/61พล,บริษัท พิษณุโลกบ่อทอง จำกัด,0.5
3-14-2/52พล,บริษัท พิษณุโลก มหาทรัพย์ จำกัด,0.5
3-14-34/65พล,บริษัท วารีเทพ วังทอง จำกัด,0.5
3-14-41/50พล,บริษัท ไทยสมบูรณ์วังทอง จำกัด,0.5
3-14-79/60พล,บริษัท คิงไอซ์ จำกัด,0.5
จ2-14-22/64พล,นางเพียงใจ ประดิษฐ์,0.025
จ3-14-1/14พล,บริษัท โกลไอซ์ จำกัด,0.5
จ3-14-1/39พล,บริษัท ส.ทรงกรด จำกัด,0.05
จ3-14-1/41พล,นายชูเกียรติ ดีไพบูลย์,0.05
จ3-14-1/42พล,บริษัท โรงน้ำแข็งหลอดวิรัตน์ 1999 จำกัด,0.5
จ3-14-1/45พล,บริษัท พิษณุโลก วารีเทพ จำกัด,0.5
จ3-14-15/61พล,นายเลิศวัส โตสิน,0.15
จ3-14-19/51พล,นายลภชัย นิรัติศัย,0.4
จ3-14-2/44พล,นายวิรัตน์ เจริญศรี,0.2
จ3-14-26/55พล,นายไพรัช นาคมอญ,0.15
จ3-14-33/47พล,นางศีตลา โพธิสุวรรณ,0.2
จ3-14-35/53พล,ห้างหุ้นส่วนจำกัด มีบุญ ไอซ์,0.1
จ3-14-35/55พล,บริษัท โรงน้ำแข็งกิจวารี-ทิพย์วารี (พิษณุโลก) จำกัด,0.1
จ3-14-37/58พล,นางสาวปิยะพร คำขอด,0.25
จ3-14-4/45พล,บริษัท โรงน้ำแข็งวังน้ำทิพย์ จำกัด,0.3
จ3-14-47/63พล,นางกองแก้ว บุญล้ำ,0.15
จ3-14-82/60พล,บริษัท ฟาร์ม 9 ไก่ฟู้ดส์ จำกัด,0.05
ศ3-14-1/35พล,ห้างหุ้นส่วนจำกัด นิธิวิบูลย์ 1981 กรุ๊ป,0.25
ศ3-15(1)-1/39พล,บริษัท คาร์กิลล์สยาม จำกัด,0
ส3-15(1)-1/30พล,บริษัท ซีพีเอฟ (ประะทศไทย) จำกัด (มหาชน),0
จ3-20(1)-3/56พล,ห้างหุ้นส่วนจำกัด สิริภัทร พลาสติก,0
จ3-20(1)-4/54พล,นางสาววนิดา โพธิ์คำ,0.05
จ2-28(1)-22/50พล,ทัณฑสถานหญิงพิษณุโลก,0.4
จ3-28(1)-10/63พล,บริษัท ฐานะภัณฑ์ จำกัด,0.4
อ2-28(1)-75/64พล,บริษัท ฐานะภัณฑ์ จำกัด,0.325
3-34(1)-1/45พล,นายสุรกิต ภูมิผล,0.04
3-34(1)-2/30พล,นางสาวพนมพร บุญญพันธ์โสภณ,0.04
3-34(1)-44/47พล,นายเอนก คงไขยกุล,0.03
3-34(1)-64/54พล,นายวัศพล เพชรเนียม,0.03
จ3-34(1)-16/60พล,นายธนาวุทธ เรียงแรง,0.2
จ3-34(1)-51/54พล,นางสาวอัปสร ฤกดิ์ดี,0.1
จ3-34(2)-104/52พล,นางชมบุญ เพชรทอง,0.1
จ3-34(2)-16/62พล,นางสีนวล น้อยมา,0.075
จ3-34(2)-51/51พล,นายศุภวัฒน์ ธาราวัชรศวสตร์,0.1
3-34(4)-24/61พล,บริษัท โคลเวอร์ เชื้อเพลิงทดแทน จำกัด,0.025
3-34(4)-44/64พล,นายสราวุฒิ ภูมิพล,0.02
จ3-34(4)-13/49พล,บริษัท พิษณุโลก วู๊ดชิพ จำกัด,0.055
จ3-36(4)-1/55พล,นางสาวพิกุล  มาอุ่น,0.15
จ3-36(4)-2/55พล,นายสุรินทร์ ยรรยง,0.25
จ3-37-201/50พล,นางลัดดา โกเมศมุนีบริรักษ์,0.05
จ3-37-271/48พล,บริษัท เคแอนด์เค พาราวู้ด จำกัด,0.15
จ3-37-273/49พล,นางกชกร ตันติวงศ์กานต์,0.05
จ3-37-4/48พล,กรมราชทัณฑ์,0
จ3-37-83/62พล,ห้างหุ้นส่วนจำกัด มีดี เฟอร์นิเจอร์ น็อคดาวน์,0.05
จ3-42(1)-17/61พล,ชลัมเบอร์เจอร์ โอเวอร์ซีส์ เอส.เอ.,0.3
จ3-43(1)-18/60พล,บริษัท ดินเน็ทเวิร์ค(ประเทศไทย) จำกัด,0.1
จ3-43(1)-76/51พล,บริษัท เพิซ โปรเทคชั่นกรุ๊ป จำกัด,0.125
จ3-43(3)-1/52พล,ห้างหุ้นส่วนจำกัด ทิพย์พรรณนาเพื่อนเกษตร,0.1
จ2-47(3)-24/64พล,บริษัท ณัฐธรา บิสสิเนส จำกัด,0.35
3-50(1)-1/36พล,บริษัท ทิปโก้แอสฟัลท์ จำกัด (มหาชน),1
จ3-50(4)-27/47พล,บริษัท พี.เค.เอส.37 ยูเนี่ยนคอนสตรัคชั่น จำกัด,1
จ3-50(4)-27/51พล,ห้างหุ้นส่วนจำกัด ใบบริบาล,1.05
จ3-50(4)-40/54พล,ห้างหุ้นส่วนจำกัด สมควรการโยธา,1.01
จ3-50(4)-5/62พล,ห้างหุ้นส่วนจำกัด นิคมบางระกำก่อสร้าง,1.025
จ3-50(4)-77/59พล,ห้างหุ้นส่วนจำกัด พิษณุโลกวิวัฒน์พัฒนา,1.025
จ3-52(1)-1/56พล,บริษัท ทีทีเอ็น รับเบอร์ จำกัด,0
3-52(3)-23/55พล,บริษัท ศรีตรังแอโกรอินดัสทรี จำกัด (มหาชน),0
3-52(3)-25/56พล,บริษัท ไทยฮั้วยางพารา จำกัด (มหาชน),0
จ3-53(4)-19/61พล,บริษัท จอย สปอร์ต จำกัด,0.23
จ3-53(4)-68/60พล,ห้างหุ้นส่วนจำกัด จีพี พรีฟอร์ม แอนด์ พลาสติก,0.18
จ3-53(5)-1/39พล,บริษัท วงษ์พาณิชย์ อินเตอร์เนชั่นแนล จำกัด,1
จ3-53(9)-1/40พล,นายชัยฤกษ์ วงษ์เจริญ,0.185
จ3-53(9)-22/62พล,บริษัท ทรัพย์ ส.ประทีป รีไซเคิล จำกัด,0.15
จ3-53(9)-26/61พล,บริษัท อำนาจพลาสติก จำกัด,0.135
จ3-56-3/65พล,นายดิเรก สีดาว,0.075
จ3-56-4/60พล,นายสมเกียรติ นาชอน,0.075
จ3-56-5/60พล,นายชลอ พยัฆษี,0.075
จ3-56-6/38พล,นายชิง คำเจริญคุณ,0.075
3-57(2)-1/39พล,บริษัท ทีพีไอ โพลีน จำกัด (มหาชน),0.03
จ3-57(2)-2/56พล,ชลัมเบอร์เจอร์ โอเวอร์ซีส์ เอส.เอ.,0.01
จ3-57(3)-1/45พล,ห้างหุ้นส่วนจำกัด พิษณุโลกวิวัฒน์พัฒนา,0.27
3-58(1)-5/33พล,บริษัท ปูนซีเมนต์ไทย (ลำปาง) จำกัด,0.265
3-58(1)-9/22พล,บริษัท ซี.พี.แอล จำกัด,0.46
จ2-58(1)-137/64พล,ห้างหุ้นส่วนจำกัด ส.สุนทร,0.14
จ2-58(1)-146/64พล,บริษัท เนรมิตบล็อก จำกัด,0.13
จ2-58(1)-147/64พล,นางสาววรรณภา สุมารุ,0.12
จ2-58(1)-149/64พล,นายจตุรงค์ ผิวอ่อนดี,0.12
จ3-58(1)-109/56พล,บริษัท คมพิศิษฐ์ พี.เอส.ที.คอนกรีต จำด,0.2
จ3-58(1)-120/56พล,บริษัท ปธังกรณ์คอนกรีต จำกัด,0.115
จ3-58(1)-122/60พล,ห้างหุ้นส่วนจำกัด อุ้ยเซ็งผลิตภัณฑ์คอนกรีต,0.185
จ3-58(1)-133/53พล,บริษัท ซี.พี.ซี คอนกรีตอัดแรง จำกัด,0.14
จ3-58(1)-133/61พล,บริษัท ท๊อปแลนด์ คอนกรีต จำกัด,0.45
จ3-58(1)-145/53พล,บริษัท ซี.พี.ซี. คอนกรีตอัดแรง จำกัด,0.14
จ3-58(1)-159/60พล,นายวิทยา เสนานุช,0.165
จ3-58(1)-181/62พล,บริษัท เพาเวอร์แพค คอนกรีต จำกัด,0.175
จ3-58(1)-184/60พล,ห้างหุ้นส่วนจำกัด ชัยประเสริฐคอนกรีตอัดแรง,0.32
จ3-58(1)-188/55พล,บริษัท ซี.พี.ซี.คอนกรีตอัดแรง จำกัด,0.17
จ3-58(1)-192/63พล,บริษัท เพาเวอร์แพค เทคคอน จำกัด,0.175
จ3-58(1)-196/60พล,นายมานะ ภูมิผล,0.135
จ3-58(1)-2/22พล,บริษัท ซี.พี.ซี.คอนกรีตอัดแรง จำกัด,0.8
จ3-58(1)-2/44พล,บริษัท รุ่งวิชัยคอนกรีต จำกัด,0.305
จ3-58(1)-2/51พล,ห้างหุ้นส่วนจำกัด ณัฐชูพงศ์คอนกรีต,0.17
จ3-58(1)-21/53พล,ห้างหุ้นส่วนจำกัด อุ้ยเซ้งผลิตภัณฑ์คอนกรีต,0.17
จ3-58(1)-23/51พล,นางสาววรรณพร เตชะพันธ์รัตนกุล,0.2
จ3-58(1)-256/56พล,ห้างหุ้นส่วนจำกัด สินรุ่งเรือง คอนกรีต,0.28
จ3-58(1)-27/47พล,ห้างหุ้นส่วนจำกัด ชญานินคอนกรีตอัดแรง,0.29
จ3-58(1)-275/56พล,บริษัท ปูนซีเมนต์ไทย (ลำปาง) จำกัด,0.265
จ3-58(1)-290/57พล,ห้างหุ้นส่วนจำกัด ถนอมชัยค้าไม้,0.225
จ3-58(1)-3/65พล,บริษัท ที เจ คอนกรีต จำกัด,0.12
จ3-58(1)-38/55พล,ห้างหุ้นส่วนจำกัด จรูญคอนกรีต,0.13
จ3-58(1)-39/56พล,บริษัท เอส-คอน คอนกรีต จำกัด,0.55
จ3-58(1)-4/39พล,บริษัท สิงหวัฒน์คอนกรีต จำกัด,0.525
จ3-58(1)-43/61พล,นายศราวุธ ด่านกิตติไกรลาศ,0.125
จ3-58(1)-44/55พล,บริษัท อุตรดิตถ์พิชัย จำกัด,0.12
จ3-58(1)-49/62พล,บริษัท พีเอ็นซี คอนกรีต กรุ๊ป จำกัด,0.19
จ3-58(1)-5/40พล,บริษัท ซี.พี.แอล. จำกัด,0.335
จ3-58(1)-56/63พล,ห้างหุ้นส่วนจำกัด บุญเลี้ยงคอนกรีตและวัสดุก่อสร้าง,0.13
จ3-58(1)-69/56พล,บริษัท มั่นภักดี จำกัด,0.3
จ3-58(1)-7/39พล,บริษัท รุ่งวิชัยคอนกรีต จำกัด,0.26
จ3-58(1)-83/56พล,บริษัท ปูนซิเมนต์ไทย (ลำปาง) จำกัด,0.165
จ3-58(1)-85/54พล,บริษัท ซี.พี.ซี.คอนกรีตอัดแรง จำกัด,0.185
จ3-58(1)-85/56พล,บริษัท ชัยประเสริฐคอนกรีต จำกัด ,0.175
จ3-58(1)-88/63พล,บริษัท บิวดิ้ง อินเตอร์เนชั่นแนล จำกัด,0.15
จ3-58(1)-9/50พล,บริษัท ปูนซิเมนต์ไทย (ลำปาง) จำกัด,0.165
จ3-58(1)-90/47พล,บริษัท ปูนซีเมนต์ไทย (ลำปาง) จำกัด,0.165
จ3-58(1)-91/58พล,ห้างหุ้นส่วนจำกัด กิจเจริญคอนกรีต ( 2558 ),0.14
จ3-58(1)-98/54พล,บริษัท ปูนซิเมนต์ไทย (ลำปาง) จำกัด,0.115
จ3-60-1/41พล,นายธวัชชัย กลิ่นรอด,0.105
จ3-60-4/38พล,นางพัชรภรณ์ วัฒนกุลชัย,0.14
จ3-60-5/38พล,นางสาวบุญยืน ศรีสอาด,0.09
จ2-63(2)-121/64พล,ห้างหุ้นส่วนจำกัด พี.พี.เมทัลชีต. ยูพีโฟม,0.02
จ2-63(2)-127/64พล,นายปิโยวัฒน์ โรจน์คำลือ,0.045
จ2-63(2)-128/64พล,นายสุรัติ หล่อวงศ์กมล,0.065
จ2-63(2)-129/64พล,นายปิโยวัฒน์ โรจน์คำลือ,0.03
จ2-63(2)-130/64พล,บริษัท พงษ์เพชร ซัพพลาย จำกัด,0.015
จ3-63(2)-13/55พล,บริษัท ชัยประเสริฐเมทัลชีท จำกัด,0.03
จ3-63(2)-14/52พล,บริษัท ที-วัน เม็ททอลลิค จำกัด,0.04
จ3-63(2)-23/60พล,บริษัท เมทัลครีเอท จำกัด,0.04
จ3-63(2)-38/58พล,นายชัชวรินทร์ ศรีสุภะ,0.125
จ3-63(2)-48/61พล,บริษัท ทรัพย์ทวีพานิช จำกัด,0.05
จ3-63(2)-49/61พล,บริษัท วงศ์ชัย จำกัด,0.075
อ2-63(2)-131/64พล,นางอรัญญา ล้อมวงษ์พานิช,0.015
อ2-63(2)-132/64พล,นายปิโยวัฒน์ โรจน์คำลือ,0.03
อ2-63(2)-133/64พล,ห้างหุ้นส่วนจำกัด จรรยา เมทัลชีท,0.045
อ2-63(2)-134/64พล,บริษัท รุ่งวิชัย เมทัลลิค จำกัด,0.025
อ2-63(2)-135/64พล,บริษัท โตโยแมชชีนเนอรี่ จำกัด,0.015
อ2-63(2)-136/64พล,นางสล่าย ถิ่นวันดี,0.015
จ3-64(1)-3/61พล,บริษัท ก.อัครพลสตีลแอนด์ซัพพลาย จำกัด,0.125
จ2-64(9)-1/63พล,บริษัท คัทแมกซ์ จำกัด,0.075
จ2-64(11)-9/64พล,นายชัยฤกษ์ วงศ์เจริญ,0.035
จ3-64(12)-1/41พล,ห้างหุ้นส่วนจำกัด เอ็ม.อี.ดี.วิศวกรรม,0.295
จ3-64(12)-1/44พล,บริษัท เอส ซี เจ ซัพพลาย แอนด์เอ็นจิเนียริ่ง จำกัด,0.335
จ3-64(12)-18/52พล,บริษัท เอส.ซี.เจ.ซัพพลาย แอนด์ เอ็นจิเนียริ่ง จำกัด,0.1
จ3-64(12)-36/60พล,บริษัท ธีรวิสิฎร์ก่อสร้าง จำกัด,0.145
3-64(13)-1/37พล,นายสุนทร วิริยะไชยกุล,0.075
จ2-64(13)-178/64พล,นายสำเนา เพิ่มทวี,0.01
จ3-64(13)-33/61พล,ห้างหุ้นส่วนจำกัด ต๊กควรเฮงโลหะกิจ,0.06
จ3-64(13)-355/55พล,บริษัท 199 อยุธยาการกลึงโลหะกิจ จำกัด,0.03
จ3-64(13)-42/62พล,นายสมพงษ์ ทับอิน,0.01
จ3-64(13)-45/64พล,บริษัท ส.ยั่งยืน จำกัด,0.025
จ3-64(13)-6/57พล,นายเกียรติรัตน์ ธนดลโยธิน,0.075
จ3-64(13)-61/63พล,นายณรงค์ ด่านวิไล,0.025
จ3-64(13)-8/57พล,ห้างหุ้นส่วนจำกัด พิษณุการุณ,0.08
อ2-64(13)-175/64พล,นายคัชรินทร์ อ่อนเกตุ,0.01
3-65-1/32พล,นายยุทธชัย วงศ์วีรเดชขจร,0.01
3-65-6/15พล,นายนิมิตร ชำนาญช่าง,0.055
3-65-6/26พล,นายสัมพันธ์ เศวตนภานนท์,0.1
จ3-65-1/43พล,นายพรชัย แซ่โก,0.025
