﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
49,2550,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
50,2550,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
51,2550,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
52,2551,เขตห้ามล่าสัตว์ป่าดอยสุเทพ,เชียงใหม่,17.4992,10937.0
53,2551,เขตห้ามล่าสัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่,245.0,153125.0
54,2551,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
55,2551,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
56,2551,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
57,2551,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
58,2551,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
59,2551,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.5728,358.0
60,2551,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
61,2551,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
62,2551,เขตห้ามล่าสัตว์ป่าถ้ำเจ้าราม,สุโขทัย,25.4,15875.0
63,2551,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
64,2551,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
65,2551,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์,337.5008,210938.0
66,2551,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
67,2551,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
68,2551,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
69,2551,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
70,2551,เขตห้ามล่าสัตว์ป่าเขากระโดง,บุรีรัมย์,2.32,1450.0
71,2551,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
72,2551,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
73,2551,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,หนองคาย,10.944,6840.0
74,2551,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
75,2551,เขตห้ามล่าสัตว์ป่าถ้ำละว้า - ถ้ำดาวดึงค์,กาญจนบุรี,41.4992,25937.0
76,2551,เขตห้ามล่าสัตว์ป่าบึงเกริงกะเวียและหนองน้ำซับ,กาญจนบุรี,512.0,320000.0
77,2551,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
78,2551,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
79,2551,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
80,2551,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,7.76,4850.0
81,2551,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.9952,622.0
82,2551,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี,170.5776,106611.0
83,2551,เขตห้ามล่าสัตว์ป่าวัดถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
84,2551,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
85,2551,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0288,1268.0
86,2551,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
87,2551,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
88,2551,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
89,2551,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
90,2551,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
91,2551,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
92,2551,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
93,2551,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
94,2551,เขตห้ามล่าสัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,186.4,116500.0
95,2551,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
96,2551,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
97,2551,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
98,2551,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
99,2551,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
100,2551,เขตห้ามล่าสัตว์ป่าป่าพรุ,นราธิวาส,160.0,100000.0
101,2551,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.2512,157.0
102,2551,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
103,2551,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
104,2551,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
105,2551,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
106,2551,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
107,2551,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
108,2551,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
109,2551,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
110,2551,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
111,2551,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
112,2552,เขตห้ามล่าสัตว์ป่าดอยสุเทพ,เชียงใหม่,17.4992,10937.0
113,2552,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
114,2552,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
115,2552,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
116,2552,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
117,2552,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
118,2552,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.574224,358.89
119,2552,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
120,2552,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
121,2552,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
122,2552,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
123,2552,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์,337.5008,210938.0
124,2552,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
125,2552,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
126,2552,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
127,2552,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
128,2552,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
129,2552,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
130,2552,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,หนองคาย,10.944,6840.0
131,2552,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
132,2552,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
133,2552,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
134,2552,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
135,2552,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,7.76,4850.0
136,2552,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
137,2552,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี ลพบุรี,170.5776,106611.0
138,2552,เขตห้ามล่าสัตว์ป่าถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
139,2552,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
140,2552,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0292,1268.25
141,2552,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
142,2552,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
143,2552,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
144,2552,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
145,2552,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
146,2552,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
147,2552,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
148,2552,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
149,2552,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
150,2552,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
151,2552,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
152,2552,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
153,2552,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
154,2552,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.251312,157.07
155,2552,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
156,2552,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
157,2552,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
158,2552,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
159,2552,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
160,2552,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
161,2552,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
162,2552,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
163,2552,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
164,2552,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
165,2553,เขตห้ามล่าสัตว์ป่าดอยสุเทพ,เชียงใหม่,17.4992,10937.0
166,2553,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
167,2553,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
168,2553,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
169,2553,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
170,2553,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
171,2553,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.574224,358.89
172,2553,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
173,2553,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
174,2553,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
175,2553,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
176,2553,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์,337.5008,210938.0
177,2553,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
178,2553,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
179,2553,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
180,2553,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
181,2553,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
182,2553,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
183,2553,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,หนองคาย,10.944,6840.0
184,2553,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
185,2553,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
186,2553,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
187,2553,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
188,2553,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,7.76,4850.0
189,2553,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
190,2553,เขตห้ามล่าสัตว์ป่าเขื่อนป่าสักชลสิทธิ์,สระบุรี ลพบุรี,170.5776,106611.0
191,2553,เขตห้ามล่าสัตว์ป่าถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
192,2553,เขตห้ามล่าสัตว์ป่าถ้ำค้างคาว - เขาช่องพราน,ราชบุรี,0.1232,77.0
193,2553,เขตห้ามล่าสัตว์ป่าเขาประทับช้าง,ราชบุรี,2.0292,1268.25
194,2553,เขตห้ามล่าสัตว์ป่าเขาสมโภชน์,ลพบุรี,13.504,8440.0
195,2553,เขตห้ามล่าสัตว์ป่าเขาเอราวัณ,ลพบุรี,2.4,1500.0
196,2553,เขตห้ามล่าสัตว์ป่าวัดราษฎร์ศรัทธากะยาราม,สมุทรสาคร,0.0752,47.0
197,2553,เขตห้ามล่าสัตว์ป่าบึงฉวาก,สุพรรณบุรี ชัยนาท,3.2,2000.0
198,2553,เขตห้ามล่าสัตว์ป่าคุ้งกระเบน,จันทบุรี,18.192,11370.0
199,2553,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำบางพระ,ชลบุรี,18.56,11600.0
200,2553,เขตห้ามล่าสัตว์ป่าเขาชีโอน,ชลบุรี,3.6784,2299.0
201,2553,เขตห้ามล่าสัตว์ป่าทุ่งทะเล,กระบี่ ,49.0128,30633.0
202,2553,เขตห้ามล่าสัตว์ป่าหมู่เกาะลิบง,ตรัง,447.4992,279687.0
203,2553,เขตห้ามล่าสัตว์ป่าเขาน้ำพราย,ตรัง,20.8,13000.0
204,2553,เขตห้ามล่าสัตว์ป่าคลองลำชาน,ตรัง,54.0,33750.0
205,2553,เขตห้ามล่าสัตว์ป่าแหลมตะลุมพุก,นครศรีธรรมราช,56.7296,35456.0
206,2553,เขตห้ามล่าสัตว์ป่าทะเลน้อย,นครศรีธรรมราช พัทลุง สงขลา,457.0,285625.0
207,2553,เขตห้ามล่าสัตว์ป่าป่ารังไก่,ปัตตานี,0.251312,157.07
208,2553,เขตห้ามล่าสัตว์ป่าเขาพระแทว,ภูเก็ต,22.28,13925.0
209,2553,เขตห้ามล่าสัตว์ป่าป่ากราด,สงขลา,4.12,2575.0
210,2553,เขตห้ามล่าสัตว์ป่าเขาปะช้าง - แหลมขาม,สงขลา,235.0,146875.0
211,2553,เขตห้ามล่าสัตว์ป่าพรุค้างคาว,สงขลา,0.7696,481.0
212,2553,เขตห้ามล่าสัตว์ป่าเขาเหรง,สงขลา,109.2,68250.0
213,2553,เขตห้ามล่าสัตว์ป่าทะเลสาบ,สงขลา พัทลุง,364.6656,227916.0
214,2553,เขตห้ามล่าสัตว์ป่าทะเลหลวง,สงขลา พัทลุง,600.0,375000.0
215,2553,เขตห้ามล่าสัตว์ป่าหนองปลักพระยา-เขาระยาบังสา,สตูล,20.432,12770.0
216,2553,เขตห้ามล่าสัตว์ป่าหนองทุ่งทอง,สุราษฎร์ธานี,61.5008,38438.0
217,2553,เขตห้ามล่าสัตว์ป่าเขาท่าเพชร,สุราษฎร์ธานี,4.6496,2906.0
218,2554,เขตห้ามล่าสัตว์ป่าหนองบงคาย,เชียงราย,4.3376,2711.0
219,2554,เขตห้ามล่าสัตว์ป่าดอยสุเทพ,เชียงใหม่,17.4992,10937.0
220,2554,เขตห้ามล่าสัตว์ป่าบึงบอระเพ็ด,นครสวรรค์,106.0,66250.0
221,2554,เขตห้ามล่าสัตว์ป่าถ้ำผาท่าพล,พิษณุโลก,2.84,1775.0
222,2554,เขตห้ามล่าสัตว์ป่าหนองน้ำขาว,พิษณุโลก,0.574224,358.89
223,2554,เขตห้ามล่าสัตว์ป่าเขาน้อย - เขาประดู่,พิษณุโลก,129.44,80900.0
224,2554,เขตห้ามล่าสัตว์ป่าเขาค้อ,เพชรบูรณ์,43.52,27200.0
225,2554,เขตห้ามล่าสัตว์ป่าวังโป่ง - ชนแดน,เพชรบูรณ์,148.0,92500.0
226,2554,เขตห้ามล่าสัตว์ป่าดอยพระบาท,ลำปาง,113.6,71000.0
227,2554,เขตห้ามล่าสัตว์ป่าเขาใหญ่ - เขาหน้าผาตั้งและเขาตาพรม,อุตรดิตถ์,24.0,15000.0
228,2554,เขตห้ามล่าสัตว์ป่าถ้ำประทุน,อุทัยธานี,20.8832,13052.0
229,2554,เขตห้ามล่าสัตว์ป่าลำปาว,กาฬสินธุ์,337.5008,210938.0
230,2554,เขตห้ามล่าสัตว์ป่าหนองแวง,ชัยภูมิ,0.1744,109.0
231,2554,เขตห้ามล่าสัตว์ป่าเขาแผงม้า,นครราชสีมา,8.0,5000.0
232,2554,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยจรเข้มาก,บุรีรัมย์,6.2016,3876.0
233,2554,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำสนามบิน,บุรีรัมย์,5.7088,3568.0
234,2554,เขตห้ามล่าสัตว์ป่าอ่างเก็บน้ำห้วยตลาด,บุรีรัมย์,7.0944,4434.0
235,2554,เขตห้ามล่าสัตว์ป่าดูนลำพัน,มหาสารคาม,0.5488,343.0
236,2554,เขตห้ามล่าสัตว์ป่าถ้ำผาน้ำทิพย์,ร้อยเอ็ด กาฬสินธุ์ มุกดาหาร,241.9872,151242.0
237,2554,เขตห้ามล่าสัตว์ป่าบึงโขงหลง,หนองคาย,10.944,6840.0
238,2554,เขตห้ามล่าสัตว์ป่าหนองหัวคู,อุดรธานี,0.112,70.0
239,2554,เขตห้ามล่าสัตว์ป่าอุทยานสมเด็จพระศรีนครินทร์,กาญจนบุรี,90.0,56250.0
240,2554,เขตห้ามล่าสัตว์ป่าวัดไผ่ล้อมและวัดอัมพุวราราม,ปทุมธานี,0.1184,74.0
241,2554,เขตห้ามล่าสัตว์ป่าวัดตาลเอน,พระนครศรีอยุธยา,0.16,100.0
242,2554,เขตห้ามล่าสัตว์ป่าเขากระปุก - เขาเตาหม้อ,เพชรบุรี,7.76,4850.0
243,2554,เขตห้ามล่าสัตว์ป่าชะอำ,เพชรบุรี,0.99552,622.2
244,2554,เขตห้ามล่าสัตว์ป่าถ้ำระฆัง - เขาพระนอน,ราชบุรี,0.1696,106.0
