﻿_id,วันที่,ผป.รายใหม่,ผป.เสียชีวิต
378,2065-01-13T00:00:00,68,0
379,2065-01-14T00:00:00,60,0
380,2065-01-15T00:00:00,61,0
381,2065-01-16T00:00:00,63,0
382,2065-01-17T00:00:00,58,1
383,2065-01-18T00:00:00,62,1
384,2065-01-19T00:00:00,64,0
385,2065-01-20T00:00:00,64,0
386,2065-01-21T00:00:00,62,3
387,2065-01-22T00:00:00,58,0
388,2065-01-23T00:00:00,39,0
389,2065-01-24T00:00:00,27,0
390,2065-01-25T00:00:00,64,0
391,2065-01-26T00:00:00,63,0
392,2065-01-27T00:00:00,63,1
393,2065-01-28T00:00:00,58,0
394,2065-01-29T00:00:00,53,0
395,2065-01-30T00:00:00,55,0
396,2065-01-31T00:00:00,14,0
397,2065-02-01T00:00:00,59,1
398,2065-02-02T00:00:00,63,0
399,2065-02-03T00:00:00,69,0
400,2065-02-04T00:00:00,70,0
401,2065-02-05T00:00:00,79,0
402,2065-02-06T00:00:00,85,0
403,2065-02-07T00:00:00,89,0
404,2065-02-08T00:00:00,95,0
405,2065-02-09T00:00:00,145,0
406,2065-02-10T00:00:00,152,0
407,2065-02-11T00:00:00,150,0
408,2065-02-12T00:00:00,147,0
409,2065-02-13T00:00:00,161,0
410,2065-02-14T00:00:00,150,0
411,2065-02-15T00:00:00,165,0
412,2065-02-16T00:00:00,157,0
413,2065-02-17T00:00:00,154,0
414,2065-02-18T00:00:00,156,0
415,2065-02-19T00:00:00,135,0
416,2065-02-20T00:00:00,124,0
417,2065-02-21T00:00:00,127,0
418,2065-02-22T00:00:00,173,0
419,2065-02-23T00:00:00,185,3
420,2065-02-24T00:00:00,180,0
421,2065-02-25T00:00:00,164,0
422,2065-02-26T00:00:00,190,3
423,2065-02-27T00:00:00,186,0
424,2065-02-28T00:00:00,164,0
425,2065-03-01T00:00:00,184,1
426,2065-03-02T00:00:00,197,0
427,2065-03-03T00:00:00,188,0
428,2065-03-04T00:00:00,182,0
429,2065-03-05T00:00:00,192,0
430,2065-03-06T00:00:00,143,3
431,2065-03-07T00:00:00,132,1
432,2065-03-08T00:00:00,164,2
433,2065-03-09T00:00:00,168,0
434,2065-03-10T00:00:00,171,0
435,2065-03-11T00:00:00,175,0
436,2065-03-12T00:00:00,152,0
437,2065-03-13T00:00:00,132,0
438,2065-03-14T00:00:00,160,2
439,2065-03-15T00:00:00,190,1
440,2065-03-16T00:00:00,197,0
441,2065-03-17T00:00:00,188,0
442,2065-03-18T00:00:00,196,2
443,2065-03-19T00:00:00,190,0
444,2065-03-20T00:00:00,154,1
445,2065-03-21T00:00:00,145,1
446,2065-03-22T00:00:00,172,1
447,2065-03-23T00:00:00,237,2
448,2065-03-24T00:00:00,214,2
449,2065-03-25T00:00:00,225,2
450,2065-03-26T00:00:00,206,2
451,2065-03-27T00:00:00,196,0
452,2065-03-28T00:00:00,217,1
453,2065-03-29T00:00:00,242,0
454,2065-03-30T00:00:00,236,1
455,2065-03-31T00:00:00,274,2
456,2065-04-01T00:00:00,284,2
457,2065-04-02T00:00:00,281,2
458,2065-04-03T00:00:00,267,2
459,2065-04-04T00:00:00,272,2
460,2065-04-05T00:00:00,290,3
461,2065-04-06T00:00:00,277,0
462,2065-04-07T00:00:00,288,0
463,2065-04-08T00:00:00,290,1
464,2065-04-09T00:00:00,279,2
465,2065-04-10T00:00:00,258,1
466,2065-04-11T00:00:00,283,0
467,2065-04-12T00:00:00,297,2
468,2065-04-13T00:00:00,292,1
469,2065-04-14T00:00:00,284,0
470,2065-04-15T00:00:00,276,2
471,2065-04-16T00:00:00,274,2
472,2065-04-17T00:00:00,155,1
473,2065-04-18T00:00:00,254,1
474,2065-04-19T00:00:00,278,0
475,2065-04-20T00:00:00,297,0
476,2065-04-21T00:00:00,241,2
477,2065-04-22T00:00:00,212,0
478,2065-04-23T00:00:00,143,2
479,2065-04-24T00:00:00,81,0
480,2065-04-25T00:00:00,127,2
481,2065-04-26T00:00:00,196,2
482,2065-04-27T00:00:00,212,2
483,2065-04-28T00:00:00,119,2
484,2065-04-29T00:00:00,101,2
485,2065-04-30T00:00:00,69,3
486,2065-05-01T00:00:00,35,2
487,2065-05-02T00:00:00,122,2
488,2065-05-03T00:00:00,87,0
489,2065-05-04T00:00:00,89,1
490,2065-05-05T00:00:00,59,0
491,2065-05-06T00:00:00,73,0
492,2065-05-07T00:00:00,81,1
493,2065-05-08T00:00:00,20,1
494,2065-05-09T00:00:00,67,2
495,2065-05-10T00:00:00,86,1
496,2065-05-11T00:00:00,66,0
497,2065-05-12T00:00:00,58,0
498,2065-05-13T00:00:00,34,1
499,2065-05-14T00:00:00,52,0
500,2065-05-15T00:00:00,38,0
501,2065-05-16T00:00:00,36,0
502,2065-05-17T00:00:00,50,0
503,2065-05-18T00:00:00,70,0
504,2065-05-19T00:00:00,46,0
505,2065-05-20T00:00:00,49,2
506,2065-05-21T00:00:00,32,0
507,2065-05-22T00:00:00,25,0
508,2065-05-23T00:00:00,49,2
509,2065-05-24T00:00:00,62,1
510,2065-05-25T00:00:00,47,2
511,2065-05-26T00:00:00,51,1
512,2065-05-27T00:00:00,41,1
513,2065-05-28T00:00:00,45,1
514,2065-05-29T00:00:00,13,0
515,2065-05-30T00:00:00,52,1
516,2065-05-31T00:00:00,46,1
517,2065-06-01T00:00:00,54,0
518,2065-06-02T00:00:00,25,0
519,2065-06-03T00:00:00,23,0
520,2065-06-04T00:00:00,21,0
521,2065-06-05T00:00:00,16,0
522,2065-06-06T00:00:00,23,0
523,2065-06-07T00:00:00,20,0
524,2065-06-08T00:00:00,23,1
525,2065-06-09T00:00:00,11,1
526,2065-06-10T00:00:00,39,0
527,2065-06-11T00:00:00,10,1
528,2065-06-12T00:00:00,11,0
529,2065-06-13T00:00:00,15,1
530,2065-06-14T00:00:00,24,0
531,2065-06-15T00:00:00,20,0
532,2065-06-16T00:00:00,4,0
533,2065-06-17T00:00:00,20,1
534,2065-06-18T00:00:00,14,1
535,2065-06-19T00:00:00,9,0
536,2065-06-20T00:00:00,10,0
537,2065-06-21T00:00:00,17,0
538,2065-06-22T00:00:00,23,0
539,2065-06-23T00:00:00,22,0
540,2065-06-24T00:00:00,8,0
541,2065-06-25T00:00:00,9,0
542,2065-06-26T00:00:00,9,0
543,2065-06-27T00:00:00,7,0
544,2065-06-28T00:00:00,15,0
545,2065-06-29T00:00:00,10,0
546,2065-06-30T00:00:00,13,0
547,2065-07-01T00:00:00,5,0
548,2065-07-02T00:00:00,10,1
549,2065-07-03T00:00:00,2,0
550,2065-07-04T00:00:00,11,0
551,2065-07-05T00:00:00,7,0
552,2065-07-06T00:00:00,3,0
553,2065-07-07T00:00:00,3,0
554,2065-07-08T00:00:00,6,0
555,2065-07-09T00:00:00,14,0
556,2065-07-10T00:00:00,4,0
557,2065-07-11T00:00:00,18,1
558,2065-07-12T00:00:00,17,1
559,2065-07-13T00:00:00,8,1
560,2065-07-14T00:00:00,10,0
561,2065-07-15T00:00:00,12,1
562,2065-07-16T00:00:00,1,0
563,2065-07-17T00:00:00,1,0
564,2065-07-18T00:00:00,14,0
565,2065-07-19T00:00:00,2,1
566,2065-07-20T00:00:00,9,1
567,2065-07-21T00:00:00,5,0
568,2065-07-22T00:00:00,18,0
569,2065-07-23T00:00:00,12,0
570,2065-07-24T00:00:00,4,1
571,2065-07-25T00:00:00,1,0
572,2065-07-26T00:00:00,11,0
573,2065-07-27T00:00:00,15,0
574,2065-07-28T00:00:00,10,0
575,2065-07-29T00:00:00,5,0
576,2065-07-30T00:00:00,0,0
577,2065-07-31T00:00:00,1,0
578,2065-08-01T00:00:00,0,0
579,2065-08-02T00:00:00,12,1
580,2065-08-03T00:00:00,14,0
581,2065-08-04T00:00:00,11,1
582,2065-08-05T00:00:00,2,0
583,2065-08-06T00:00:00,3,0
584,2065-08-07T00:00:00,0,0
585,2065-08-08T00:00:00,6,0
586,2065-08-09T00:00:00,7,0
587,2065-08-10T00:00:00,6,0
588,2065-08-11T00:00:00,5,0
589,2065-08-12T00:00:00,15,0
590,2065-08-13T00:00:00,2,0
591,2065-08-14T00:00:00,0,0
592,2065-08-15T00:00:00,0,0
593,2065-08-16T00:00:00,9,1
594,2065-08-17T00:00:00,3,0
595,2065-08-18T00:00:00,9,0
596,2065-08-19T00:00:00,4,0
597,2065-08-20T00:00:00,8,1
598,2065-08-21T00:00:00,3,0
599,2065-08-22T00:00:00,2,0
600,2065-08-23T00:00:00,4,0
601,2065-08-24T00:00:00,7,0
602,2065-08-25T00:00:00,4,0
603,2065-08-26T00:00:00,3,0
604,2065-08-27T00:00:00,1,0
605,2065-08-28T00:00:00,1,0
606,2065-08-29T00:00:00,0,0
