﻿_id,ปี,เดือน,หน่วยงาน,ประเภท,จำนวน,หน่วย
39,2560,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,089,901",ลบ.ม./เดือน
40,2560,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,455,060",ลบ.ม./เดือน
41,2560,กันยายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"325,116",ราย
42,2560,กันยายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
43,2560,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,444,543",ลบ.ม./เดือน
44,2560,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,090,429",ลบ.ม./เดือน
45,2560,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,532,462",ลบ.ม./เดือน
46,2560,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"325,720",ราย
47,2560,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
48,2560,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,431,401",ลบ.ม./เดือน
49,2560,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,099,195",ลบ.ม./เดือน
50,2560,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,363,314",ลบ.ม./เดือน
51,2560,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"326,361",ราย
52,2560,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
53,2560,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,770,845",ลบ.ม./เดือน
54,2560,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,219,365",ลบ.ม./เดือน
55,2560,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,444,468",ลบ.ม./เดือน
56,2560,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"327,037",ราย
57,2560,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
58,2560,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,664,216",ลบ.ม./เดือน
59,2560,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,238,364",ลบ.ม./เดือน
60,2560,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,486,713",ลบ.ม./เดือน
61,2561,มกราคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"328,144",ราย
62,2561,มกราคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
63,2561,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,881,606",ลบ.ม./เดือน
64,2561,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,518,352",ลบ.ม./เดือน
65,2561,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,725,091",ลบ.ม./เดือน
66,2561,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"328,748",ราย
67,2561,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
68,2561,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,614,011",ลบ.ม./เดือน
69,2561,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,248,680",ลบ.ม./เดือน
70,2561,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,552,872",ลบ.ม./เดือน
71,2561,มีนาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"329,291",ราย
72,2561,มีนาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
73,2561,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,691,642",ลบ.ม./เดือน
74,2561,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,164,900",ลบ.ม./เดือน
75,2561,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,386,761",ลบ.ม./เดือน
76,2561,เมษายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"329,958",ราย
77,2561,เมษายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
78,2561,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,254,646",ลบ.ม./เดือน
79,2561,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,901,861",ลบ.ม./เดือน
80,2561,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,060,985",ลบ.ม./เดือน
81,2561,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"330,539",ราย
82,2561,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
83,2561,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,418,869",ลบ.ม./เดือน
84,2561,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,073,963",ลบ.ม./เดือน
85,2561,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,135,813",ลบ.ม./เดือน
86,2561,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"331,233",ราย
87,2561,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
88,2561,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,174,792",ลบ.ม./เดือน
89,2561,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,815,660",ลบ.ม./เดือน
90,2561,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,950,010",ลบ.ม./เดือน
91,2561,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"331,823",ราย
92,2561,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
93,2561,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,802,407",ลบ.ม./เดือน
94,2561,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,421,590",ลบ.ม./เดือน
95,2561,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,576,180",ลบ.ม./เดือน
96,2561,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"332,353",ราย
97,2561,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
98,2561,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,091,243",ลบ.ม./เดือน
99,2561,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,488,049",ลบ.ม./เดือน
100,2561,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,651,088",ลบ.ม./เดือน
101,2561,กันยายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"333,581",ราย
102,2561,กันยายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
103,2561,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,711,321",ลบ.ม./เดือน
104,2561,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,335,353",ลบ.ม./เดือน
105,2561,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,610,679",ลบ.ม./เดือน
106,2561,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"334,079",ราย
107,2561,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
108,2561,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"7,791,353",ลบ.ม./เดือน
109,2561,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,484,389",ลบ.ม./เดือน
110,2561,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,493,699",ลบ.ม./เดือน
111,2561,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"334,992",ราย
112,2561,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
113,2561,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,169,668",ลบ.ม./เดือน
114,2561,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,841,805",ลบ.ม./เดือน
115,2561,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,788,982",ลบ.ม./เดือน
116,2561,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"335,656",ราย
117,2561,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
118,2561,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,016,452",ลบ.ม./เดือน
119,2561,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,717,622",ลบ.ม./เดือน
120,2561,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,679,715",ลบ.ม./เดือน
121,2562,มกราคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"336,370",ราย
122,2562,มกราคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
123,2562,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,220,107",ลบ.ม./เดือน
124,2562,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,924,113",ลบ.ม./เดือน
125,2562,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,899,163",ลบ.ม./เดือน
126,2562,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"337,378",ราย
127,2562,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
128,2562,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,170,958",ลบ.ม./เดือน
129,2562,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,884,923",ลบ.ม./เดือน
130,2562,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,906,241",ลบ.ม./เดือน
131,2562,มีนาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"338,062",ราย
132,2562,มีนาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
133,2562,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,100,330",ลบ.ม./เดือน
134,2562,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,662,826",ลบ.ม./เดือน
135,2562,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,633,186",ลบ.ม./เดือน
136,2562,เมษายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"338,701",ราย
137,2562,เมษายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
138,2562,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,151,282",ลบ.ม./เดือน
139,2562,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,735,305",ลบ.ม./เดือน
140,2562,เมษายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,545,353",ลบ.ม./เดือน
141,2562,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"339,506",ราย
142,2562,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
143,2562,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,781,279",ลบ.ม./เดือน
144,2562,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"9,372,158",ลบ.ม./เดือน
145,2562,พฤษภาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"7,066,204",ลบ.ม./เดือน
146,2562,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"341,121",ราย
147,2562,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
148,2562,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,979,652",ลบ.ม./เดือน
149,2562,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,578,333",ลบ.ม./เดือน
150,2562,มิถุนายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,424,494",ลบ.ม./เดือน
151,2562,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"341,984",ราย
152,2562,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
153,2562,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,377,172",ลบ.ม./เดือน
154,2562,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,928,372",ลบ.ม./เดือน
155,2562,กรกฎาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,866,964",ลบ.ม./เดือน
156,2562,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"342,870",ราย
157,2562,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
158,2562,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,532,192",ลบ.ม./เดือน
159,2562,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,015,829",ลบ.ม./เดือน
160,2562,สิงหาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,999,610",ลบ.ม./เดือน
161,2562,กันยายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"342,819",ราย
162,2562,กันยายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
163,2562,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,206,820",ลบ.ม./เดือน
164,2562,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"7,694,526",ลบ.ม./เดือน
165,2562,กันยายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,733,457",ลบ.ม./เดือน
166,2562,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"345,010",ราย
167,2562,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
168,2562,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,735,444",ลบ.ม./เดือน
169,2562,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,135,246",ลบ.ม./เดือน
170,2562,ตุลาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,688,823",ลบ.ม./เดือน
171,2562,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"345,924",ราย
172,2562,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
173,2562,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,867,540",ลบ.ม./เดือน
174,2562,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,325,075",ลบ.ม./เดือน
175,2562,พฤศจิกายน,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,081,274",ลบ.ม./เดือน
176,2562,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"346,780",ราย
177,2562,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
178,2562,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,672,201",ลบ.ม./เดือน
179,2562,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,123,534",ลบ.ม./เดือน
180,2562,ธันวาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"5,878,265",ลบ.ม./เดือน
181,2563,มกราคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"347,681",ราย
182,2563,มกราคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
183,2563,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"9,124,281",ลบ.ม./เดือน
184,2563,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,556,223",ลบ.ม./เดือน
185,2563,มกราคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,300,006",ลบ.ม./เดือน
186,2563,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"348,548",ราย
187,2563,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
188,2563,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,940,874",ลบ.ม./เดือน
189,2563,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,427,758",ลบ.ม./เดือน
190,2563,กุมภาพันธ์,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,252,666",ลบ.ม./เดือน
191,2563,มีนาคม,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"349,622",ราย
192,2563,มีนาคม,การประปาส่วนภูมิภาคเขต 10,กำลังผลิตที่ใช้งาน,"498,960",ลบ.ม./วัน
193,2563,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจริง,"8,864,148",ลบ.ม./เดือน
194,2563,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำผลิตจ่าย,"8,344,887",ลบ.ม./เดือน
195,2563,มีนาคม,การประปาส่วนภูมิภาคเขต 10,ปริมาณน้ำจำหน่าย,"6,098,149",ลบ.ม./เดือน
196,2563,เมษายน,การประปาส่วนภูมิภาคเขต 10,จำนวนผู้ใช้น้ำทั้งหมด,"350,692",ราย
