﻿_id,วันที่,ผป.รายใหม่,ผป.เสียชีวิต
91,1964-04-01T00:00:00,0,0
92,1964-04-02T00:00:00,0,0
93,1964-04-03T00:00:00,0,0
94,1964-04-04T00:00:00,0,0
95,1964-04-05T00:00:00,0,0
96,1964-04-06T00:00:00,0,0
97,1964-04-07T00:00:00,0,0
98,1964-04-08T00:00:00,0,0
99,1964-04-09T00:00:00,0,0
100,1964-04-10T00:00:00,0,0
101,1964-04-11T00:00:00,10,0
102,1964-04-12T00:00:00,0,0
103,1964-04-13T00:00:00,3,0
104,1964-04-14T00:00:00,0,0
105,1964-04-15T00:00:00,16,0
106,1964-04-16T00:00:00,23,0
107,1964-04-17T00:00:00,11,0
108,1964-04-18T00:00:00,26,0
109,1964-04-19T00:00:00,15,0
110,1964-04-20T00:00:00,10,0
111,1964-04-21T00:00:00,10,0
112,1964-04-22T00:00:00,9,0
113,1964-04-23T00:00:00,10,0
114,1964-04-24T00:00:00,11,0
115,1964-04-25T00:00:00,12,0
116,1964-04-26T00:00:00,4,0
117,1964-04-27T00:00:00,16,0
118,1964-04-28T00:00:00,6,0
119,1964-04-29T00:00:00,14,0
120,1964-04-30T00:00:00,5,0
121,1964-05-01T00:00:00,3,0
122,1964-05-02T00:00:00,3,0
123,1964-05-03T00:00:00,3,0
124,1964-05-04T00:00:00,1,0
125,1964-05-05T00:00:00,1,0
126,1964-05-06T00:00:00,4,0
127,1964-05-07T00:00:00,4,0
128,1964-05-08T00:00:00,2,0
129,1964-05-09T00:00:00,1,0
130,1964-05-10T00:00:00,1,0
131,1964-05-11T00:00:00,1,0
132,1964-05-12T00:00:00,2,0
133,1964-05-13T00:00:00,3,0
134,1964-05-14T00:00:00,2,0
135,1964-05-15T00:00:00,1,0
136,1964-05-16T00:00:00,2,0
137,1964-05-17T00:00:00,0,0
138,1964-05-18T00:00:00,3,0
139,1964-05-19T00:00:00,0,0
140,1964-05-20T00:00:00,0,0
141,1964-05-21T00:00:00,0,0
142,1964-05-22T00:00:00,0,0
143,1964-05-23T00:00:00,0,0
144,1964-05-24T00:00:00,0,0
145,1964-05-25T00:00:00,0,0
146,1964-05-26T00:00:00,0,0
147,1964-05-27T00:00:00,0,0
148,1964-05-28T00:00:00,0,0
149,1964-05-29T00:00:00,1,0
150,1964-05-30T00:00:00,11,0
151,1964-05-31T00:00:00,4,0
152,1964-06-01T00:00:00,11,0
153,1964-06-02T00:00:00,3,0
154,1964-06-03T00:00:00,6,0
155,1964-06-04T00:00:00,0,0
156,1964-06-05T00:00:00,0,0
157,1964-06-06T00:00:00,0,0
158,1964-06-07T00:00:00,0,0
159,1964-06-08T00:00:00,0,0
160,1964-06-09T00:00:00,1,0
161,1964-06-10T00:00:00,2,0
162,1964-06-11T00:00:00,0,0
163,1964-06-12T00:00:00,0,0
164,1964-06-13T00:00:00,0,0
165,1964-06-14T00:00:00,0,0
166,1964-06-15T00:00:00,4,0
167,1964-06-16T00:00:00,2,0
168,1964-06-17T00:00:00,0,0
169,1964-06-18T00:00:00,1,0
170,1964-06-19T00:00:00,1,0
171,1964-06-20T00:00:00,1,0
172,1964-06-21T00:00:00,1,0
173,1964-06-22T00:00:00,3,0
174,1964-06-23T00:00:00,3,0
175,1964-06-24T00:00:00,5,0
176,1964-06-25T00:00:00,5,0
177,1964-06-26T00:00:00,4,0
178,1964-06-27T00:00:00,4,0
179,1964-06-28T00:00:00,4,0
180,1964-06-29T00:00:00,4,0
181,1964-06-30T00:00:00,10,0
182,1964-07-01T00:00:00,4,0
183,1964-07-02T00:00:00,16,0
184,1964-07-03T00:00:00,15,0
185,1964-07-04T00:00:00,13,0
186,1964-07-05T00:00:00,11,0
187,1964-07-06T00:00:00,41,0
188,1964-07-07T00:00:00,18,0
189,1964-07-08T00:00:00,38,1
190,1964-07-09T00:00:00,39,0
191,1964-07-10T00:00:00,31,0
192,1964-07-11T00:00:00,17,0
193,1964-07-12T00:00:00,30,0
194,1964-07-13T00:00:00,63,0
195,1964-07-14T00:00:00,46,0
196,1964-07-15T00:00:00,31,0
197,1964-07-16T00:00:00,37,0
198,1964-07-17T00:00:00,65,0
199,1964-07-18T00:00:00,31,1
200,1964-07-19T00:00:00,55,0
201,1964-07-20T00:00:00,82,0
202,1964-07-21T00:00:00,48,1
203,1964-07-22T00:00:00,62,0
204,1964-07-23T00:00:00,64,0
205,1964-07-24T00:00:00,61,0
206,1964-07-25T00:00:00,51,0
207,1964-07-26T00:00:00,83,0
208,1964-07-27T00:00:00,88,0
209,1964-07-28T00:00:00,78,0
210,1964-07-29T00:00:00,89,1
211,1964-07-30T00:00:00,42,1
212,1964-07-31T00:00:00,82,0
213,1964-08-01T00:00:00,78,1
214,1964-08-02T00:00:00,47,1
215,1964-08-03T00:00:00,55,0
216,1964-08-04T00:00:00,44,1
217,1964-08-05T00:00:00,103,0
218,1964-08-06T00:00:00,87,0
219,1964-08-07T00:00:00,71,0
220,1964-08-08T00:00:00,28,0
221,1964-08-09T00:00:00,35,0
222,1964-08-10T00:00:00,105,0
223,1964-08-11T00:00:00,87,0
224,1964-08-12T00:00:00,72,1
225,1964-08-13T00:00:00,115,0
226,1964-08-14T00:00:00,70,0
227,1964-08-15T00:00:00,48,0
228,1964-08-16T00:00:00,42,1
229,1964-08-17T00:00:00,72,1
230,1964-08-18T00:00:00,171,0
231,1964-08-19T00:00:00,69,0
232,1964-08-20T00:00:00,66,0
233,1964-08-21T00:00:00,31,0
234,1964-08-22T00:00:00,55,2
235,1964-08-23T00:00:00,32,1
236,1964-08-24T00:00:00,48,0
237,1964-08-25T00:00:00,42,0
238,1964-08-26T00:00:00,48,3
239,1964-08-27T00:00:00,25,1
240,1964-08-28T00:00:00,24,0
241,1964-08-29T00:00:00,22,1
242,1964-08-30T00:00:00,43,0
243,1964-08-31T00:00:00,48,1
244,1964-09-01T00:00:00,30,2
245,1964-09-02T00:00:00,31,2
246,1964-09-03T00:00:00,37,2
247,1964-09-04T00:00:00,40,4
248,1964-09-05T00:00:00,31,1
249,1964-09-06T00:00:00,33,1
250,1964-09-07T00:00:00,34,1
251,1964-09-08T00:00:00,33,1
252,1964-09-09T00:00:00,26,1
253,1964-09-10T00:00:00,26,1
254,1964-09-11T00:00:00,34,1
255,1964-09-12T00:00:00,16,2
256,1964-09-13T00:00:00,30,1
257,1964-09-14T00:00:00,36,0
258,1964-09-15T00:00:00,36,2
259,1964-09-16T00:00:00,50,2
260,1964-09-17T00:00:00,45,0
261,1964-09-18T00:00:00,21,0
262,1964-09-19T00:00:00,33,1
263,1964-09-20T00:00:00,55,0
264,1964-09-21T00:00:00,57,0
265,1964-09-22T00:00:00,57,0
266,1964-09-23T00:00:00,56,1
267,1964-09-24T00:00:00,34,0
268,1964-09-25T00:00:00,16,0
269,1964-09-26T00:00:00,43,1
270,1964-09-27T00:00:00,38,0
271,1964-09-28T00:00:00,52,0
272,1964-09-29T00:00:00,84,0
273,1964-09-30T00:00:00,45,0
274,1964-10-01T00:00:00,26,0
275,1964-10-02T00:00:00,19,0
276,1964-10-03T00:00:00,28,0
277,1964-10-04T00:00:00,37,2
278,1964-10-05T00:00:00,40,1
279,1964-10-06T00:00:00,42,1
280,1964-10-07T00:00:00,41,0
281,1964-10-08T00:00:00,44,0
282,1964-10-09T00:00:00,45,0
283,1964-10-10T00:00:00,45,0
284,1964-10-11T00:00:00,43,1
285,1964-10-12T00:00:00,43,0
286,1964-10-13T00:00:00,37,2
287,1964-10-14T00:00:00,28,0
288,1964-10-15T00:00:00,29,1
289,1964-10-16T00:00:00,34,1
290,1964-10-17T00:00:00,26,1
291,1964-10-18T00:00:00,21,1
292,1964-10-19T00:00:00,28,0
293,1964-10-20T00:00:00,32,0
294,1964-10-21T00:00:00,33,2
295,1964-10-22T00:00:00,45,0
296,1964-10-23T00:00:00,36,0
297,1964-10-24T00:00:00,55,1
298,1964-10-25T00:00:00,28,1
299,1964-10-26T00:00:00,50,0
300,1964-10-27T00:00:00,45,0
301,1964-10-28T00:00:00,50,0
302,1964-10-29T00:00:00,50,0
303,1964-10-30T00:00:00,45,0
304,1964-10-31T00:00:00,42,0
305,1964-11-01T00:00:00,50,0
306,1964-11-02T00:00:00,55,0
307,1964-11-03T00:00:00,80,1
308,1964-11-04T00:00:00,108,0
309,1964-11-05T00:00:00,81,0
310,1964-11-06T00:00:00,92,0
311,1964-11-07T00:00:00,80,0
312,1964-11-08T00:00:00,80,0
313,1964-11-09T00:00:00,96,0
314,1964-11-10T00:00:00,90,0
315,1964-11-11T00:00:00,95,0
316,1964-11-12T00:00:00,85,1
317,1964-11-13T00:00:00,85,0
318,1964-11-14T00:00:00,72,0
319,1964-11-15T00:00:00,73,0
320,1964-11-16T00:00:00,95,0
321,1964-11-17T00:00:00,90,1
322,1964-11-18T00:00:00,47,0
323,1964-11-19T00:00:00,60,0
324,1964-11-20T00:00:00,55,0
325,1964-11-21T00:00:00,49,2
326,1964-11-22T00:00:00,41,0
327,1964-11-23T00:00:00,57,1
328,1964-11-24T00:00:00,62,1
329,1964-11-25T00:00:00,50,0
330,1964-11-26T00:00:00,62,0
331,1964-11-27T00:00:00,43,1
332,1964-11-28T00:00:00,48,0
333,1964-11-29T00:00:00,62,0
334,1964-11-30T00:00:00,55,2
335,1964-12-01T00:00:00,61,0
336,1964-12-02T00:00:00,59,0
337,1964-12-03T00:00:00,63,0
338,1964-12-04T00:00:00,50,0
339,1964-12-05T00:00:00,40,0
340,1964-12-06T00:00:00,45,1
341,1964-12-07T00:00:00,51,0
342,1964-12-08T00:00:00,78,0
343,1964-12-09T00:00:00,47,0
344,1964-12-10T00:00:00,44,0
345,1964-12-11T00:00:00,51,2
346,1964-12-12T00:00:00,43,1
347,1964-12-13T00:00:00,46,0
348,1964-12-14T00:00:00,65,0
349,1964-12-15T00:00:00,62,1
350,1964-12-16T00:00:00,63,0
351,1964-12-17T00:00:00,41,1
352,1964-12-18T00:00:00,22,0
353,1964-12-19T00:00:00,39,0
354,1964-12-20T00:00:00,43,1
355,1964-12-21T00:00:00,52,0
356,1964-12-22T00:00:00,58,0
357,1964-12-23T00:00:00,59,0
358,1964-12-24T00:00:00,42,0
359,1964-12-25T00:00:00,17,0
360,1964-12-26T00:00:00,29,0
361,1964-12-27T00:00:00,37,0
362,1964-12-28T00:00:00,48,0
363,1964-12-29T00:00:00,40,1
364,1964-12-30T00:00:00,34,0
365,1964-12-31T00:00:00,40,0
366,1965-01-01T00:00:00,21,0
367,1965-01-02T00:00:00,9,1
368,1965-01-03T00:00:00,6,0
369,1965-01-04T00:00:00,43,0
370,1965-01-05T00:00:00,53,0
371,1965-01-06T00:00:00,52,2
372,1965-01-07T00:00:00,55,0
373,1965-01-08T00:00:00,58,0
374,1965-01-09T00:00:00,50,1
375,1965-01-10T00:00:00,36,1
376,1965-01-11T00:00:00,64,1
377,1965-01-12T00:00:00,66,0
378,1965-01-13T00:00:00,68,0
379,1965-01-14T00:00:00,60,0
380,1965-01-15T00:00:00,61,0
381,1965-01-16T00:00:00,63,0
382,1965-01-17T00:00:00,58,1
383,1965-01-18T00:00:00,62,1
384,1965-01-19T00:00:00,64,0
385,1965-01-20T00:00:00,64,0
386,1965-01-21T00:00:00,62,3
387,1965-01-22T00:00:00,58,0
388,1965-01-23T00:00:00,39,0
389,1965-01-24T00:00:00,27,0
390,1965-01-25T00:00:00,64,0
391,1965-01-26T00:00:00,63,0
392,1965-01-27T00:00:00,63,1
393,1965-01-28T00:00:00,58,0
394,1965-01-29T00:00:00,53,0
395,1965-01-30T00:00:00,55,0
396,1965-01-31T00:00:00,14,0
397,1965-02-01T00:00:00,59,1
398,1965-02-02T00:00:00,63,0
399,1965-02-03T00:00:00,69,0
400,1965-02-04T00:00:00,70,0
401,1965-02-05T00:00:00,79,0
402,1965-02-06T00:00:00,85,0
403,1965-02-07T00:00:00,89,0
404,1965-02-08T00:00:00,95,0
405,1965-02-09T00:00:00,145,0
406,1965-02-10T00:00:00,152,0
407,1965-02-11T00:00:00,150,0
408,1965-02-12T00:00:00,147,0
409,1965-02-13T00:00:00,161,0
410,1965-02-14T00:00:00,150,0
411,1965-02-15T00:00:00,165,0
412,1965-02-16T00:00:00,157,0
413,1965-02-17T00:00:00,154,0
414,1965-02-18T00:00:00,156,0
415,1965-02-19T00:00:00,135,0
416,1965-02-20T00:00:00,124,0
417,1965-02-21T00:00:00,127,0
418,1965-02-22T00:00:00,173,0
419,1965-02-23T00:00:00,185,3
420,1965-02-24T00:00:00,180,0
421,1965-02-25T00:00:00,164,0
422,1965-02-26T00:00:00,190,3
423,1965-02-27T00:00:00,186,0
424,1965-02-28T00:00:00,164,0
425,1965-03-01T00:00:00,184,1
426,1965-03-02T00:00:00,197,0
427,1965-03-03T00:00:00,188,0
428,1965-03-04T00:00:00,182,0
429,1965-03-05T00:00:00,192,0
430,1965-03-06T00:00:00,143,3
431,1965-03-07T00:00:00,132,1
432,1965-03-08T00:00:00,164,2
433,1965-03-09T00:00:00,168,0
434,1965-03-10T00:00:00,171,0
435,1965-03-11T00:00:00,175,0
436,1965-03-12T00:00:00,152,0
437,1965-03-13T00:00:00,132,0
438,1965-03-14T00:00:00,160,2
439,1965-03-15T00:00:00,190,1
440,1965-03-16T00:00:00,197,0
441,1965-03-17T00:00:00,188,0
442,1965-03-18T00:00:00,196,2
443,1965-03-19T00:00:00,190,0
444,1965-03-20T00:00:00,154,1
445,1965-03-21T00:00:00,145,1
446,1965-03-22T00:00:00,172,1
447,1965-03-23T00:00:00,237,2
448,1965-03-24T00:00:00,214,2
449,1965-03-25T00:00:00,225,2
450,1965-03-26T00:00:00,206,2
451,1965-03-27T00:00:00,196,0
452,1965-03-28T00:00:00,217,1
453,1965-03-29T00:00:00,242,0
454,1965-03-30T00:00:00,236,1
455,1965-03-31T00:00:00,274,2
456,1965-04-01T00:00:00,284,2
457,1965-04-02T00:00:00,281,2
458,1965-04-03T00:00:00,267,2
459,1965-04-04T00:00:00,272,2
460,1965-04-05T00:00:00,290,3
461,1965-04-06T00:00:00,277,0
462,1965-04-07T00:00:00,288,0
463,1965-04-08T00:00:00,290,1
464,1965-04-09T00:00:00,279,2
465,1965-04-10T00:00:00,258,1
466,1965-04-11T00:00:00,283,0
467,1965-04-12T00:00:00,297,2
468,1965-04-13T00:00:00,292,1
469,1965-04-14T00:00:00,284,0
470,1965-04-15T00:00:00,276,2
471,1965-04-16T00:00:00,274,2
472,1965-04-17T00:00:00,155,1
473,1965-04-18T00:00:00,254,1
474,1965-04-19T00:00:00,278,0
475,1965-04-20T00:00:00,297,0
476,1965-04-21T00:00:00,241,2
477,1965-04-22T00:00:00,212,0
478,1965-04-23T00:00:00,143,2
479,1965-04-24T00:00:00,81,0
480,1965-04-25T00:00:00,127,2
481,1965-04-26T00:00:00,196,2
482,1965-04-27T00:00:00,212,2
483,1965-04-28T00:00:00,119,2
484,1965-04-29T00:00:00,101,2
485,1965-04-30T00:00:00,69,3
486,1965-05-01T00:00:00,35,2
487,1965-05-02T00:00:00,122,2
488,1965-05-03T00:00:00,87,0
489,1965-05-04T00:00:00,89,1
490,1965-05-05T00:00:00,59,0
491,1965-05-06T00:00:00,73,0
492,1965-05-07T00:00:00,81,1
493,1965-05-08T00:00:00,20,1
494,1965-05-09T00:00:00,67,2
495,1965-05-10T00:00:00,86,1
496,1965-05-11T00:00:00,66,0
497,1965-05-12T00:00:00,58,0
498,1965-05-13T00:00:00,34,1
499,1965-05-14T00:00:00,52,0
500,1965-05-15T00:00:00,38,0
501,1965-05-16T00:00:00,36,0
502,1965-05-17T00:00:00,50,0
503,1965-05-18T00:00:00,70,0
504,1965-05-19T00:00:00,46,0
505,1965-05-20T00:00:00,49,2
506,1965-05-21T00:00:00,32,0
507,1965-05-22T00:00:00,25,0
508,1965-05-23T00:00:00,49,2
509,1965-05-24T00:00:00,62,1
510,1965-05-25T00:00:00,47,2
511,1965-05-26T00:00:00,51,1
512,1965-05-27T00:00:00,41,1
513,1965-05-28T00:00:00,45,1
514,1965-05-29T00:00:00,13,0
515,1965-05-30T00:00:00,52,1
516,1965-05-31T00:00:00,46,1
517,1965-06-01T00:00:00,54,0
518,1965-06-02T00:00:00,25,0
519,1965-06-03T00:00:00,23,0
520,1965-06-04T00:00:00,21,0
521,1965-06-05T00:00:00,16,0
522,1965-06-06T00:00:00,23,0
523,1965-06-07T00:00:00,20,0
524,1965-06-08T00:00:00,23,1
525,1965-06-09T00:00:00,11,1
526,1965-06-10T00:00:00,39,0
527,1965-06-11T00:00:00,10,1
528,1965-06-12T00:00:00,11,0
529,1965-06-13T00:00:00,15,1
530,1965-06-14T00:00:00,24,0
531,1965-06-15T00:00:00,20,0
532,1965-06-16T00:00:00,4,0
533,1965-06-17T00:00:00,20,1
534,1965-06-18T00:00:00,14,1
535,1965-06-19T00:00:00,9,0
536,1965-06-20T00:00:00,10,0
537,1965-06-21T00:00:00,17,0
538,1965-06-22T00:00:00,23,0
539,1965-06-23T00:00:00,22,0
540,1965-06-24T00:00:00,8,0
541,1965-06-25T00:00:00,9,0
542,1965-06-26T00:00:00,9,0
543,1965-06-27T00:00:00,7,0
544,1965-06-28T00:00:00,15,0
545,1965-06-29T00:00:00,10,0
546,1965-06-30T00:00:00,13,0
547,1965-07-01T00:00:00,5,0
548,1965-07-02T00:00:00,10,1
549,1965-07-03T00:00:00,2,0
550,1965-07-04T00:00:00,11,0
551,1965-07-05T00:00:00,7,0
552,1965-07-06T00:00:00,3,0
553,1965-07-07T00:00:00,3,0
554,1965-07-08T00:00:00,6,0
555,1965-07-09T00:00:00,14,0
556,1965-07-10T00:00:00,4,0
557,1965-07-11T00:00:00,18,1
558,1965-07-12T00:00:00,17,1
559,1965-07-13T00:00:00,8,1
560,1965-07-14T00:00:00,10,0
561,1965-07-15T00:00:00,12,1
562,1965-07-16T00:00:00,1,0
563,1965-07-17T00:00:00,1,0
564,1965-07-18T00:00:00,14,0
565,1965-07-19T00:00:00,2,1
566,1965-07-20T00:00:00,9,1
567,1965-07-21T00:00:00,5,0
568,1965-07-22T00:00:00,18,0
569,1965-07-23T00:00:00,12,0
570,1965-07-24T00:00:00,4,1
571,1965-07-25T00:00:00,1,0
572,1965-07-26T00:00:00,11,0
573,1965-07-27T00:00:00,15,0
574,1965-07-28T00:00:00,10,0
575,1965-07-29T00:00:00,5,0
576,1965-07-30T00:00:00,0,0
577,1965-07-31T00:00:00,1,0
578,1965-08-01T00:00:00,0,0
579,1965-08-02T00:00:00,12,1
580,1965-08-03T00:00:00,14,0
581,1965-08-04T00:00:00,11,1
582,1965-08-05T00:00:00,2,0
583,1965-08-06T00:00:00,3,0
584,1965-08-07T00:00:00,0,0
585,1965-08-08T00:00:00,6,0
586,1965-08-09T00:00:00,7,0
587,1965-08-10T00:00:00,6,0
588,1965-08-11T00:00:00,5,0
589,1965-08-12T00:00:00,15,0
590,1965-08-13T00:00:00,2,0
591,1965-08-14T00:00:00,0,0
592,1965-08-15T00:00:00,0,0
593,1965-08-16T00:00:00,9,1
594,1965-08-17T00:00:00,3,0
595,1965-08-18T00:00:00,9,0
596,1965-08-19T00:00:00,4,0
597,1965-08-20T00:00:00,8,1
598,1965-08-21T00:00:00,3,0
599,1965-08-22T00:00:00,2,0
600,1965-08-23T00:00:00,4,0
601,1965-08-24T00:00:00,7,0
602,1965-08-25T00:00:00,4,0
603,1965-08-26T00:00:00,3,0
604,1965-08-27T00:00:00,1,0
605,1965-08-28T00:00:00,1,0
606,1965-08-29T00:00:00,0,0
