﻿Amp_Thai,ชื่อแหล่งน้ำ,ประเภท,น้ำความจุสูงสุด (ลบม),การใช้ประโยชน์,เนื้อที่,Latitude,Longitude
นครไทย,บึงวัด,สระเก็บน้ำ,45676.55,0,18271,17.12090651,100.9023177
นครไทย,บึงหนองแห้ว,อ่างเก็บน้ำ,43600.85,0,17440,17.14302242,100.8893287
นครไทย,สระเก็บน้ำห้วยเตย,ฝาย,40976,0,16390,17.10131672,100.8867699
นครไทย,สระบ้านสวนยาง,สระเก็บน้ำ,13228.32,0,6614,17.10982079,100.871295
นครไทย,สระโรงเรียนราชประชานุเคราะห์23,สระเก็บน้ำ,13288.64,0,6644,17.06500983,100.8725273
นครไทย,หนองกวาง,สระเก็บน้ำ,25908.26,0,12954,17.09513821,100.8484433
นครไทย,หนองเต่า,สระเก็บน้ำ,28146.1,0,14073,17.08706678,100.8339501
นครไทย,รร.ชุมชน8 ราษฏร์อุทิศพิทยา,สระเก็บน้ำ,0,เกษตร,0,17.11404,100.872163
นครไทย,รร.ชุมชน8ราษฎร์อุทิศพิทยา,สระเก็บน้ำ,0,เกษตร,0,17.113834,100.873225
นครไทย,รร.บ้านท่าหินลาด,สระเก็บน้ำ,0,เกษตร,0,17.135356,100.924802
นครไทย,รร.บ้านโป่งกะเฌอ,สระเก็บน้ำ,0,เกษตร,0,17.119282,100.9308926
นครไทย,หนองแห้ว,คลอง,0,เกษตร,0,17.142774,100.889504
นครไทย,หนองใหญ่,บึง,0,เกษตร,0,17.101338,100.886828
นครไทย,อาคารบังคับน้ำคลองห้วยเชือก,สระเก็บน้ำ,0,เกษตร,0,17.114847,100.868001
นครไทย,รร.บ้านหนองแห้ว,คลอง,0,เกษตร,0,17.147562,100.89974
นครไทย,น้ำขะมึน,คลอง,195000,0,0,17.05864646,100.8345465
นครไทย,ร้องทรายทอง,คลอง,78768,เกษตร,0,17.084745,100.833268
นครไทย,บึงน้ำลัด,ฝาย,30035,0,15018,17.11825197,100.8609265
นครไทย,บึงน้ำลัด,ประมงโรงเรียน,22848.94,0,11424,17.1132781,100.7275823
นครไทย,บึงน้ำลัด,อ่างเก็บน้ำ,14518.04,0,7259,17.09956335,100.7411146
นครไทย,บึงหนองกบ,สระเก็บน้ำ,148842.72,0,37211,17.1092674,100.7315585
นครไทย,หนองร่องนาซำเตย,สระเก็บน้ำ,17531.84,0,8766,17.13732345,100.7224208
นครไทย,หนองอ้อ,หนอง,13918.44,0,6959,17.10761818,100.7482364
นครไทย,หนองปลาน้อย,สระเก็บน้ำ,215334.72,0,53834,17.09859772,100.7760516
นครไทย,บึงหลวง,สระเก็บน้ำ,0,เกษตร,174,17.10860653,100.7745269
นครไทย,หนองพงปักแลต,สระเก็บน้ำ,16523.3,0,8262,17.1184542,100.7457443
นครไทย,หนองวังสำโรง,หนอง,22242.74,0,11121,17.09812641,100.7886631
นครไทย,สระห้วยภู,สระเก็บน้ำ,13708.94,อุปโภค/บริโภค,6854,16.8952933,100.8004214
นครไทย,สระบ้านหนองหิน,สระเก็บน้ำ,15626.72,อุปโภค/บริโภค,7813,16.96830047,100.6723252
นครไทย,สระน้ำวัดบ้านเข็กพัฒนา,สระเก็บน้ำ,12107.78,0,6,16.8732504,100.854138
นครไทย,ฝายคีรีวัล,บ่อ,60697.75,0,2,16.89922722,100.7000721
นครไทย,อ่างเก็บน้ำห้วยภู,อ่างเก็บน้ำ,2000000,0,100,16.895903,100.805442
นครไทย,อ่างเก็บน้ำห้วยน้ำบง,อ่างเก็บน้ำ,96000,0,10,17.18957,100.942393
นครไทย,อ่างเก็บน้ำ.บ้านนาหนองกสช,อ่างเก็บน้ำ,200000,เกษตร,10,17.07262063,100.7568061
นครไทย,อ่างเก็บน้ำห้วยซํารู้,อ่างเก็บน้ำ,6000000,เกษตร,425,16.98090902,100.7473969
นครไทย,ฝายลำน้ำคาน,บ่อ,150000,เกษตร,90,17.07194373,100.8280241
นครไทย,ฝายห้วยน้ำคูบ,ห้วย,50000,เกษตร,30,17.05579994,100.7756996
นครไทย,"อ่างเก็บน้ำหนองกะท้าว 1,2",หนอง,80000,เกษตร,16,17.04223973,100.8536714
นครไทย,บ่อเพลี้ย,อ่างเก็บน้ำ,19814.84,เกษตร,9907,17.09088189,100.792028
นครไทย,สระบัวแดง,อ่างเก็บน้ำ,7492.42,0,3746,16.98528565,100.7726138
นครไทย,สระบ้านเนินพลวง,อ่างเก็บน้ำ,17312.94,0,8656,17.11848789,100.712718
นครไทย,สระร้องท่อ,อ่างเก็บน้ำ,21955.14,0,10978,17.10140423,100.6554191
นครไทย,สระห้วยท่าพุง,อ่างเก็บน้ำ,52448.1,0,20979,17.12056591,100.7003587
นครไทย,หนองโคกยาง,บึง,9419.14,0,4710,17.08904527,100.8143783
นครไทย,หนองฆ้อง,บึง,11468.2,0,5734,17.08020824,100.7943364
นครไทย,หนองนาตาปี,สระเก็บน้ำ,40624.88,0,16250,17.09417114,100.7757529
นครไทย,หนองสองห้อง,สระเก็บน้ำ,51273.22,เกษตร,10,17.07989628,100.7971516
นครไทย,สระเก็บน้ำ รพช.,บึง,47885.62,เกษตร,19154,16.94502051,100.7918636
นครไทย,สระบ้านสัมพันธ์,คลอง,46087.02,อุปโภค/บริโภค,18435,16.94028787,100.8187143
เนินมะปราง,บึงสกุล,หนอง,200072.36,0,50018,16.68936346,100.6284036
เนินมะปราง,สระ,สระเก็บน้ำ,10487.28,0,5244,16.63958554,100.6226238
เนินมะปราง,สระ,สระเก็บน้ำ,7244.94,0,3622,16.7473107,100.6212887
เนินมะปราง,สระกสช.โครงการพระราชดำริ,หนอง,53015.22,0,21206,16.74006834,100.6190695
เนินมะปราง,สระ,สระเก็บน้ำ,6517.28,0,3259,16.63749019,100.6204172
เนินมะปราง,สระน้ำสวนพระราชดำริ,สระเก็บน้ำ,14400,เกษตร,3,16.431205,100.626867
เนินมะปราง,สระน้ำโรงเรียนบ้านหนองขมิ้น,สระเก็บน้ำ,0,เกษตร,1,16.456754,100.636409
เนินมะปราง,สระน้ำบ้านโคกวังสาร,สระเก็บน้ำ,34000,เกษตร,5,16.434383,100.638293
เนินมะปราง,สระ,หนอง,17488.8,0,8744,16.47907899,100.6280049
เนินมะปราง,สระ,บ่อ,12047.32,0,6024,16.48620515,100.6296009
เนินมะปราง,สระ,หนอง,13368.08,0,6684,16.46708023,100.6137914
เนินมะปราง,สระ,หนอง,28036.38,0,14018,16.43436496,100.6379761
เนินมะปราง,สระ,แหล่งน้ำอื่นๆ,7603.28,0,3802,16.48961172,100.6710655
เนินมะปราง,หนองปลาชะโด,แหล่งน้ำอื่นๆ,710459.56,0,177615,16.44953606,100.5890876
เนินมะปราง,หนองพุกระโดน,แหล่งน้ำอื่นๆ,21764.86,0,10882,16.44921051,100.5777715
เนินมะปราง,คลองพันชนะ,คลอง,0,เกษตร,5,16.56084547,100.6151663
เนินมะปราง,สระหลวง บ้านดงงูใหม่,สระเก็บน้ำ,90000,0,15,16.61758463,100.657264
เนินมะปราง,สระเก็บน้ำ (แก้มลิง) เทศบาลตำบลเนินมะปราง,สระเก็บน้ำ,0,0,2,16.57114454,100.6492359
เนินมะปราง,คลองบ้านมุง,คลอง,0,0,83,16.56365217,100.6350615
เนินมะปราง,คลองห้วยไร่,คลอง,0,เกษตร,17,16.56921481,100.6481535
เนินมะปราง,อ่างเก็บน้ำคลองห้วยผึ้ง,อ่างเก็บน้ำ,45000,เกษตร,7,16.52991205,100.6454392
เนินมะปราง,สระกักเก็บน้ำ หนองต้น,สระเก็บน้ำ,60000,เกษตร,8,16.54805778,100.6496594
เนินมะปราง,สระกักเก็บน้ำ (สระหลวง) บ้านเนินกะบาก,สระเก็บน้ำ,5000,เกษตร,4,16.55482072,100.6441273
เนินมะปราง,คลองด่าน,คลอง,15000,เกษตร,12,16.59778495,100.6597456
เนินมะปราง,คลองห้วยไร่,คลอง,75000,เกษตร,15,16.59121477,100.6527922
เนินมะปราง,คลองตาเทียม,คลอง,60000,เกษตร,10,16.58722114,100.6272061
เนินมะปราง,บึงน้ำซอน,บึง,45000,อุปโภค/บริโภค,10,16.57402841,100.663829
เนินมะปราง,ขุดลอกสระหลวง(สระแม่บ้าน),สระเก็บน้ำ,15000,0,5,16.56771809,100.6595506
เนินมะปราง,คลองดงงู,คลอง,50000,เกษตร,12,16.61174817,100.653503
เนินมะปราง,สระกักเก็บน้ำโรงเรียนบ้านใหม่ทองประเสริฐ,แหล่งน้ำอื่นๆ,1500,อุปโภค/บริโภค,1,16.61649384,100.6198005
เนินมะปราง,สระกักเก็บน้ำวัดดงงูใหม่,สระเก็บน้ำ,45000,0,4,16.62922003,100.6492249
เนินมะปราง,บ่อบำบัดน้ำเสีย หมู่ 2,บ่อ,0,เกษตร,5,16.56634616,100.6280856
เนินมะปราง,อ่างเก็บน้ำแก้มลิงบ้านน้อย,แก้มลิง,19200,เกษตร,4,16.51590691,100.6056932
เนินมะปราง,ฝายบ้านมุง,ฝาย,2000,เกษตร,0,16.5561011,100.703323
เนินมะปราง,สระเก็บน้ำบ้านมุงใต้,สระเก็บน้ำ,9239.9,เกษตร,4620,16.49718141,100.7060299
เนินมะปราง,สระเก็บน้ำวัดบ้านมุง,สระเก็บน้ำ,10318.94,เกษตร,5159,16.49628227,100.6564256
เนินมะปราง,สระกสช ปี 2532,สระเก็บน้ำ,11410.22,เกษตร,5705,16.48969441,100.7296826
เนินมะปราง,สระเก็บน้ำบ้านลำภาศ,สระเก็บน้ำ,10800,เกษตร,0,16.497271,100.705979
เนินมะปราง,สระเก็บน้ำบ้านห้วยบ่อทอง,สระเก็บน้ำ,2400,เกษตร,0,16.49556,100.736315
เนินมะปราง,สระเก็บน้ำบ้านใหม่สามัคคี,สระเก็บน้ำ,8400,เกษตร,0,16.54015,100.6976
เนินมะปราง,สระเก็บน้ำหนองอีบ้า,สระเก็บน้ำ,24300,เกษตร,0,16.52161,100.63688
เนินมะปราง,สระเก็บน้ำแก้มลิงคลองห้วยหินปูน,สระเก็บน้ำ,1800,เกษตร,0,16.70962,100.709672
เนินมะปราง,สระเก็บน้ำ ทต.ตำบลบ้านมุง,สระเก็บน้ำ,2100,อุปโภค/บริโภค,0,16.55643,100.689715
เนินมะปราง,สระเก็บน้ำวัดถ้ำม่วง,สระเก็บน้ำ,50,เกษตร,0,16.49924,100.8755
เนินมะปราง,ฝายน้ำล้นบ้านมุงเหนือ,ฝาย,5000,เกษตร,0,16.563202,100.692506
เนินมะปราง,ฝายน้ำล้นห้วยเทิน,ฝาย,14000,เกษตร,0,16.582953,100.683545
เนินมะปราง,อ่างเก็บน้ำแก้มลิงวังขวัญ(1),อ่างเก็บน้ำ,217800,เกษตร,25,16.37257689,100.6697102
เนินมะปราง,อ่างเก็บน้ำแก้มลิงวังขวัญ(2),อ่างเก็บน้ำ,264960,เกษตร,25,16.37122378,100.6666525
เนินมะปราง,ร่องบง,คลอง,65000,เกษตร,18,16.39439846,100.6797563
เนินมะปราง,ทุ่งยาว,คลอง,172000,เกษตร,43,16.343756,100.6483842
เนินมะปราง,วังขวัญ (คลองคต),คลอง,936000,เกษตร,195,16.356008,100.658811
เนินมะปราง,วังโพรง (ห้วยหินปูน),คลอง,120000,เกษตร,30,16.41940236,100.695357
เนินมะปราง,วังโพรงเก่า (คลองเดื่อ),คลอง,87500,เกษตร,22,16.42020695,100.6714317
เนินมะปราง,หินเหล็กไฟ,คลอง,140000,เกษตร,35,16.4254984,100.7024039
เนินมะปราง,อ่างเก็บน้ำทุ่งทอง,อ่างเก็บน้ำ,80000,เกษตร,17,16.32688591,100.6387331
เนินมะปราง,สระหลวงวังโพรงเก่า,สระเก็บน้ำ,24000,เกษตร,5,16.42578286,100.6706807
เนินมะปราง,อ่างเก็บน้ำคลองตาลัด,อ่างเก็บน้ำ,194000,0,40,16.3395966,100.6543582
เนินมะปราง,อ่างเก็บน้ำเพื่อการเกษตรแก้มลิงคลองทุ่งเขา,อ่างเก็บน้ำ,138324,0,15,16.36598511,100.6612564
เนินมะปราง,สระหลวงหนองดู่,สระเก็บน้ำ,16000,0,5,16.40691762,100.6467115
เนินมะปราง,สระหลวงวังโพรง,สระเก็บน้ำ,67200,เกษตร,14,16.39497099,100.6775813
เนินมะปราง,อ่างเก็บน้ำคลองดู่,อ่างเก็บน้ำ,188553,เกษตร,22,16.35427183,100.6596836
เนินมะปราง,คลองสมอดำ,คลอง,135000,เกษตร,34,16.38270195,100.692865
เนินมะปราง,สระบ้านไทรดงยั้ง,อ่างเก็บน้ำ,11797.68,0,5899,16.43282313,100.7343412
เนินมะปราง,สระบ้านวังยาง,อ่างเก็บน้ำ,14402.46,0,7201,16.46864749,100.7183059
เนินมะปราง,หนองตาขาว,อ่างเก็บน้ำ,54369.18,0,21748,16.45597276,100.7350336
เนินมะปราง,หนองสองห้อง,อ่างเก็บน้ำ,17541.86,0,8771,16.42550531,100.710414
เนินมะปราง,สระเขาดิน,บึง,199701.36,0,49925,16.45614546,100.686123
เนินมะปราง,สระ,บ่อ,30162.44,0,15081,16.449451,100.7187898
เนินมะปราง,สระ,หนอง,12394,0,6197,16.48091435,100.7070763
เนินมะปราง,สระ,คูน้ำ,7736.72,0,3868,16.44221778,100.7623738
เนินมะปราง,สระ,คลอง,20814.48,0,10407,16.4374103,100.7618767
เนินมะปราง,สระหลวงบ้านวังยาง,สระเก็บน้ำ,28800,อุปโภค/บริโภค,4,16.44966804,100.7188408
เนินมะปราง,สระหลวงบ้านวังยาง,สระเก็บน้ำ,12250,0,2,16.46864388,100.7183419
เนินมะปราง,สระหลวงบ้านวังดินเหนียว,สระเก็บน้ำ,12600,เกษตร,2,16.43667687,100.7024243
เนินมะปราง,สระหลวงบ้านไทรดงยั้ง,สระเก็บน้ำ,21000,0,2,16.43284367,100.7342809
เนินมะปราง,สระหลวงบ้านคลองตะเคียน,สระเก็บน้ำ,22400,0,1,16.44209983,100.7622215
เนินมะปราง,สระเก็บน้ำหนองชาละวัน,สระเก็บน้ำ,37303,เกษตร,6,16.4704161,100.7041088
เนินมะปราง,อ่างเก็บน้ำทุ่งนาดี,อ่างเก็บน้ำ,130000,0,25,16.47882684,100.7598478
เนินมะปราง,คลองหนองชาละวัน,คลอง,12000,เกษตร,4,16.46156771,100.7032236
เนินมะปราง,อ่างเก็บน้ำบ้านทุ่งนาดี,อ่างเก็บน้ำ,45280,อุปโภค/บริโภค,28,16.47882684,100.7598518
เนินมะปราง,คลองบ้านคลองตะเคียน,คลอง,20400,เกษตร,6,16.43086272,100.7546698
เนินมะปราง,คลองบ้านไทรดงยั้ง,คลอง,48000,เกษตร,15,16.43848025,100.7313453
บางกระทุ่ม,หนองหญ้าตบ,หนอง,72900,เกษตร,0,16.563984,100.266697
บางกระทุ่ม,บ่อน้ำของ กปภ.,ประมงโรงเรียน,1500,0,3853,16.58173304,100.2449791
บางกระทุ่ม,หนองควายตาย,หนอง,8925,0,2,16.57308,100.257126
บางกระทุ่ม,หนองสิบสลึง,หนอง,7000,0,6,16.5616,100.26778
บางกระทุ่ม,หนองจิกกอ,หนอง,51600,0,6,16.58868,100.270003
บางกระทุ่ม,หนองหม้อแกง,หนอง,112500,0,23,16.586748,100.265931
บางกระทุ่ม,คลองหนองถ้ำ,คลอง,233250,เกษตร,29,16.573204,100.267462
บางกระทุ่ม,หนองเจ็ดตูม,หนอง,3000,เกษตร,0,16.565391,100.256872
บางกระทุ่ม,แหล่งน้ำเอกชน,คลอง,10800,0,3492,16.58939312,100.2640114
บางกระทุ่ม,แหล่งน้ำเอกชน,คลอง,1800,0,3627,16.58857245,100.2704178
บางกระทุ่ม,แหล่งน้ำเอกชน,คลอง,5000,0,7236,16.58439299,100.2372598
บางกระทุ่ม,แหล่งน้ำเอกชน,คลอง,54000,0,20135,16.57478522,100.2801813
บางกระทุ่ม,แหล่งน้ำเอกชน,ประมงโรงเรียน,30000,0,11559,16.57311338,100.2571552
บางกระทุ่ม,แหล่งน้ำเอกชน,ฝาย,20000,0,3858,16.57298124,100.2546292
บางกระทุ่ม,แหล่งน้ำเอกชน,คลอง,10000,0,3354,16.57086784,100.2601992
บางกระทุ่ม,แหล่งน้ำเอกชน,ประมงโรงเรียน,5000,0,3249,16.5638636,100.2701375
บางกระทุ่ม,แหล่งน้ำเอกชน,ประมงโรงเรียน,25500,0,12371,16.57247501,100.2581763
บางกระทุ่ม,หนองหญ้าปล้อง,ประมงโรงเรียน,21000,0,7259,16.5621857,100.2523451
บางกระทุ่ม,หนองสิบสลึง,ประมงโรงเรียน,8200,0,7082,16.56178414,100.267806
บางกระทุ่ม,คลองไดมะโก,คลอง,141600,เกษตร,22,16.583428,100.279834
บางกระทุ่ม,บึงสำโรง  หมู่ 5  บ้านวังสาร,บึง,555105.12,เกษตร,138776,16.67294513,100.3388832
บางกระทุ่ม,หนองจิก หมู่ 5,หนอง,63313.7,เกษตร,25325,16.66668301,100.3561336
บางกระทุ่ม,หนองจอก หมู่ 4 เนินกุ่ม,คลอง,20250,0,3053,16.54191124,100.4272787
บางกระทุ่ม,คลองรางจิก หมู่ 8 เนินกุ่ม,คลอง,120000,เกษตร,0,16.536457,100.457126
บางกระทุ่ม,บ่อเก็บน้ำดับเพลิง,บ่อ,600,อุปโภค/บริโภค,0,16.578831,100.298831
บางกระทุ่ม,หนองกรด,หนอง,3700,เกษตร,1,16.581547,100.293949
บางกระทุ่ม,บึงอีแลน,หนอง,396313,เกษตร,101,16.622382,100.274835
บางกระทุ่ม,หนองบอน,หนอง,89600,เกษตร,0,16.61629,100.276413
บางกระทุ่ม,หนองหม้อแกง,สระเก็บน้ำ,51200,เกษตร,8,16.60880007,100.2370801
บางกระทุ่ม,หนองเหนือ,หนอง,14400,เกษตร,6,16.631888,100.271011
บางกระทุ่ม,ทุ่งหนองยาว,หนอง,768000,เกษตร,0,16.63006,100.233941
บางกระทุ่ม,ขุดลอกคลองจิกลอ,คลอง,0,เกษตร,0,16.575463,100.335513
บางกระทุ่ม,ขุดลอกสระน้ำบ้านยางโทน,สระเก็บน้ำ,0,เกษตร,0,16.58313,100.325306
บางกระทุ่ม,รร.อภัยสุพรรณภูมิ,บึง,0,อุปโภค/บริโภค,0,16.554246,100.383021
บางกระทุ่ม,รร.วัดท่ามะขาม,บ่อ,0,อุปโภค/บริโภค,0,16.566746,100.346655
บางกระทุ่ม,ขุดลอกคลองท่าหลวง,คลอง,0,เกษตร,0,16.56542,100.372121
บางกระทุ่ม,ขุดลอกบึงงิ้ว,บึง,360000,เกษตร,65,16.53938,100.358153
บางกระทุ่ม,ขุดลอกหนองบอน,หนอง,500000,เกษตร,77,16.557128,100.329126
บางกระทุ่ม,ขุดลอกบึงตะเคียน,บึง,212800,เกษตร,38,16.567673,100.349929
บางกระทุ่ม,หนองก้านเหลือง,หนอง,80000,เกษตร,10,16.56652,100.377834
บางกระทุ่ม,หนองโพลง,สระเก็บน้ำ,180000,เกษตร,32,16.547091,100.359562
บางกระทุ่ม,ขุดลอกคลองท่าหลวง,คลอง,0,เกษตร,0,16.56542,100.372121
บางกระทุ่ม,หนองโปร่ง,สระเก็บน้ำ,12298.1,เกษตร,13,16.55109153,100.3519107
บางกระทุ่ม,หนองตะเข้กัดแลน,สระเก็บน้ำ,61000,เกษตร,5,16.567729,100.379658
บางกระทุ่ม,หนองขาว,แก้มลิง,640000,เกษตร,100,16.537336,100.323154
บางกระทุ่ม,บึงปากทาง,บึง,270179,เกษตร,56,16.537388,100.351102
บางกระทุ่ม,บึงช้าง,บึง,520100,เกษตร,95,16.569178,100.375875
บางกระทุ่ม,บึงไผ่,บึง,23800,เกษตร,149,16.553983,100.2775525
บางกระทุ่ม,หนองอีเผือก,ประมงโรงเรียน,0,เกษตร,0,16.54078954,100.2812137
บางกระทุ่ม,บ่อน้ำบาดาล,ประมงโรงเรียน,0,เกษตร,0,16.53380794,100.2437988
บางกระทุ่ม,ขุดลอกบึงบัว,คลอง,0,อุปโภค/บริโภค,0,16.5320599,100.2397776
บางกระทุ่ม,บึงแทงนาง,บึง,679200,เกษตร,387,16.53773744,100.2854814
บางกระทุ่ม,หนองอ้อ,บ่อ,216000,เกษตร,135,16.54868776,100.2654361
บางกระทุ่ม,รร.วัดสนามคลีตะวันตก,ประมงโรงเรียน,2448,เกษตร,0,16.53365252,100.2423524
บางกระทุ่ม,คลองห้วยแก้ว,คลอง,0,เกษตร,0,16.60329387,100.2976227
บางระกำ,บึงบ้านดง ,บึง,409345.76,เกษตร,115,16.83769599,99.96472711
บางระกำ,คลองขาคิม,คลอง,586320,เกษตร,2400,16.80170635,99.97613311
บางระกำ,คลองหนองจิก,คลอง,247665,เกษตร,870,16.81066744,99.99009401
บางระกำ,คลองทุ่งเลียง,คลอง,215200,เกษตร,830,16.8300928,99.9611637
บางระกำ,คลองสระฤาษี,คลอง,136800,เกษตร,780,16.84818643,99.99304175
บางระกำ,คลองสุชน,คลอง,345800,เกษตร,960,16.8338924,100.0308716
บางระกำ,คลองตะลุกกรด,คลอง,160000,เกษตร,800,16.83730171,99.98678416
บางระกำ,คลองอ้ายยน,คลอง,400350,เกษตร,1300,16.8295742,99.98329729
บางระกำ,คลองอีโอน,คลอง,500000,เกษตร,1250,16.81189474,99.99692559
บางระกำ,คลองอ้ายโรจ,คลอง,66500,เกษตร,700,16.85385446,99.96918082
บางระกำ,คลองหนองช้างโดน,คลอง,356600,เกษตร,1500,16.83436478,100.0193703
บางระกำ,คลองหนองเสือ,คลอง,374400,เกษตร,950,16.85463482,99.99731719
บางระกำ,คลองห้าท่อ,คลอง,271000,เกษตร,700,16.86765415,99.96582806
บางระกำ,คลองหนองไผ่ล้อม,คลอง,308750,เกษตร,1200,16.85954285,100.0214893
บางระกำ,คลองอ้ายเหม็น,คลอง,211600,เกษตร,800,16.81602335,99.95797455
บางระกำ,ปรับปรุงหนองใหญ่ยาวพร้อมอาคารประกอบ,หนอง,384000,เกษตร,56,16.847167,100.051699
บางระกำ,โครงการปรับปรุงหนองใหญ่ยาวพร้อมอาคารประกอบ แก้มลิง) แม่น้ำยม ชป.เล็ก 3 ช่อง ขนาด2 x 2 เมตร,หนอง,360000,เกษตร,56,16.846906,100.053653
บางระกำ,หนองเสมียน,หนอง,139200,เกษตร,29,16.851184,100.0510581
